﻿_id,descricao,consolidado_s062022,consolidado_a122021,individualizado_s062022,individualizado_a122021
1,1.1. ATIVO CIRCULANTE,247991548,242932784,216820522,221755252
2,1.1.1. DISPONIBILIDADES,139753,434479,139306,433135
3,1.1.2. APLICAÇÕES INTERFINANCEIRAS DE LIQUIDEZ,56665790,94864308,52658114,91027118
4,1.1.2.1. Aplicações em moedas estrangeiras,1693332,309918,1693332,309918
5,1.1.2.2. Aplicações em operações compromissadas,54972458,94554390,50964782,90717200
6,1.1.2.3. Aplicações em depósitos interfinanceiros,0,0,0,0
7,1.1.3. TÍTULOS E VALORES MOBILIÁRIOS,113053692,74674100,114421717,75105896
8,1.1.3.1. Cotas de fundos de investimento,1521472,1485068,4174911,4013544
9,1.1.3.2. Títulos públicos,106267448,70940967,106231698,70899870
10,1.1.3.3. Títulos de renda fixa no exterior,3698944,71189,3636074,9
11,1.1.3.4. Ações,1080,571696,0,0
12,1.1.3.5. Debêntures disponíveis para venda,296404,388904,45698,149587
13,1.1.3.6. Debêntures mantidas até o vencimento,335571,423786,5157,43022
14,1.1.3.7. Provisão para crédito de liquidação duvidosa - Debêntures,-2956,-3335,-26,-214
15,1.1.3.8. Instrumentos financeiros derivativos - câmbio e taxa de juros,328205,78,328205,78
16,1.1.3.9. Instrumentos financeiros derivativos - renda variável,607524,795747,0,0
17,1.1.4. RELAÇÕES INTERFINANCEIRAS,36727522,37075654,17724061,18200452
18,1.1.4.1. Repasses interfinanceiros,36905698,37257412,17816708,18308175
19,1.1.4.2. Provisão para crédito de liquidação duvidosa,-178176,-181758,-92647,-107723
20,1.1.4.9. Créditos vinculados,0,0,0,0
21,1.1.5. OPERAÇÕES DE CRÉDITO,33305885,28895879,26370948,25418317
22,1.1.5.1. Operações de crédito,34693811,30775492,27721991,27241828
23,1.1.5.2. Provisão para crédito de liquidação duvidosa,-1387926,-1879613,-1351043,-1823511
24,1.1.6. OUTROS CRÉDITOS,6935759,5706104,4344309,10289074
25,1.1.6.1. Venda a prazo de títulos e valores mobiliários,44292,46886,0,0
26,1.1.6.2. Provisão para crédito de liquidação duvidosa - venda a prazo de títulos e valores mobiliários,-33227,-36187,0,0
27,1.1.6.3. Direitos recebíveis,1283909,966242,1649,1648
28,1.1.6.4. Provisão para crédito de liquidação duvidosa - Direitos recebíveis,-1282892,-964174,-1035,-1031
29,1.1.6.5. Créditos tributários,0,0,0,0
30,1.1.6.6. Impostos e contribuições a recuperar e antecipações,906387,356582,195605,30191
31,1.1.6.7. Dividendos e juros sobre o capital próprio a receber,2273761,132415,336249,4896728
32,1.1.6.8. Devedores por depósito em garantia,106690,98919,94808,90671
33,1.1.6.9. Pagamentos a ressarcir ,137658,115774,233163,299607
34,1.1.6.10. Créditos perante o Tesouro Nacional,0,0,0,0
35,1.1.6.11. Incentivos fiscais,0,0,0,0
36,1.1.6.12. Antecipação de Dividendos e juros sobre capital próprio,0,0,0,0
37,1.1.6.13. Direitos a receber - Sistema Eletrobras,2990602,4549390,2990602,4549390
38,1.1.6.14. Operações da carteira de câmbio,0,0,0,0
39,1.1.6.99. Diversos,508579,440257,493268,421870
40,1.1.7. OUTROS VALORES E BENS,1163147,1282260,1162067,1281260
41,1.1.7.1. Despesas antecipadas,1160988,1280074,1160907,1280073
42,1.1.7.2. Outros valores e bens,1160,1187,1160,1187
43,1.1.7.3. Ativos não financeiros mantidos para venda,999,999,0,0
44,1.2. ATIVO NÃO CIRCULANTE,485669334,494245653,542693761,552447469
45,1.2.1. REALIZÁVEL A LONGO PRAZO,483587333,482203729,428631454,433502524
46,1.2.1.1. TÍTULOS E VALORES MOBILIÁRIOS,87573441,85795675,32472783,38918447
47,1.2.1.1.1. Ações,58331621,50940167,6576460,7126933
48,1.2.1.1.2. Debêntures disponíveis para venda,4620521,4410706,4620521,4410706
49,1.2.1.1.3. Debêntures mantidas até o vencimento,1854089,1968220,640229,701705
50,1.2.1.1.4. Provisão para crédito de liquidação duvidosa - Debêntures,-10257,-10990,-3899,-4321
51,1.2.1.1.5. Títulos públicos,12247730,16705647,12247730,16705647
52,1.2.1.1.6. Títulos de renda fixa no exterior,7502999,9678240,7502999,9678240
53,1.2.1.1.7. Instrumentos financeiros derivativos - câmbio e taxa de juros,741343,151704,741343,151704
54,1.2.1.1.8. Instrumentos financeiros derivativos - renda variável,148369,149457,147400,147833
55,1.2.1.1.9. Cotas de fundos mútuos de investimento e de participações,2137026,1802524,0,0
56,1.2.1.2. RELAÇÕES INTERFINANCEIRAS,122191721,124153505,153709540,156821246
57,1.2.1.2.1. Repasses interfinanceiros,123178214,125240821,154513007,157749422
58,1.2.1.2.2. Provisão para crédito de liquidação duvidosa,-986493,-1087316,-803467,-928176
59,1.2.1.3. OPERAÇÕES DE CRÉDITO,255961587,249414352,233517874,225912985
60,1.2.1.3.1. Operações de crédito,268773645,266000502,246204595,242119995
61,1.2.1.3.2. Provisão para crédito de liquidação duvidosa,-12812058,-16586150,-12686721,-16207010
