﻿_id,empresa,execucao_orcamentaria,ano,mes,dispendios_de_capital_usos,investimentos_usos,inversoes_financeiras_usos,amortizacoes_principal_usos,amortizacao_operacoes_internas_usos,amortizacao_operacoes_externas_usos,amortizacao_operacoes_resolucao_63_usos,amortizacao_demais_obrigacoes_usos,outros_dispendios_de_capital_usos,dispendios_correntes_usos,pessoal_e_encargos_sociais_usos,locacao_de_equipamentos_processamento_de_dados_usos,servicos_de_terceiros_usos,utilidades_e_servicos_usos,tributos_e_encargos_parafiscais_usos,encargos_financeiros_e_outros_usos,encargos_operacoes_internas_usos,encargos_operacoes_externas_usos,encargos_operacoes_resolucao_63_usos,encargos_deposito_usos,encargos_variacao_cambial_usos,encargos_outras_obrigacoes_usos,outros_dispendios_correntes_usos,total_dos_dispendios_pdg_usos,aplicacoes_em_operacoes_de_credito_usos,total_dos_usos,receita_fontes,subsidio_do_tesouro_fontes,receita_operacional_fontes,receita_nao_operacional_fontes,recursos_p_aumento_do_patrimonio_liquido_fontes,tesouro_aumento_do_patrimonio_liquido_fontes,participacao_no_capital_empresas_estatais_fontes,demais_recursos_p_aumento_do_patrimonio_liquido_fontes,retorno_de_operacoes_de_credito_fontes,tesouro_recebimento_de_creditos_diversos_fontes,recursos_de_emprestimos_e_financiamentos_de_lp_fontes,operacoes_de_credito_internas_moeda_fontes,operacoes_de_credito_externas_fontes,operacoes_resolucao_63_fontes,variacao_cambial_fontes,demais_obrigacoes_fontes,tesouro_demais_obrigacoes_fontes,fundo_nacional_de_desenvolvimento_fnd_fontes,transferencia_do_fat_fontes,fundo_de_marinha_mercante_fmm_fontes,depositos_a_vista_fontes,depositos_a_prazo_fontes,outras_obrigacoes_fontes,total_das_fontes,variacao_de_obrigacoes_e_emprestimos_de_cp_fontes,outras_variacoes_patrimoniais_fontes,variacao_do_disponivel_fontes,total_liquido_das_fontes
1,bndespar,orcamento_realizado,2016,,4070925494,"",96741516,721837533,,"","",721837533,3252346445,859632668,301691631,838515,85637413,1303132,-961738680,462177220,48682922,"","","",,413494297,969723438,4930558163,"",4930558163,6962291222,"",388969747,6573321475,0,"",0,"","","",11330832,11330832,"","",,167524917,,"","","","","",167524917,7141146971,"",-2210588809,0,4930558163
2,bndespar,orcamento_aprovado,2016,,5160804451,"",485662375,721722470,,"","",721722470,3953419605,1266809764,303968973,790066,96593752,1591826,-272907870,500338965,49622926,"","","",,450716038,636434051,6427614214,"",6427614214,8458192998,"",772785865,7685407132,8000000000,"",8000000000,"","","",48661669,48661669,"","",,201356379,,"","","","","",201356379,16708211046,"",-10280590573,-6259,6427614214
3,bndespar,orcamento_realizado,2017,1,1457332457,"",2374009,790311231,0,"","",790311231,664647218,184689605,13116496,46829,2613757,27151,26372859,23689283,4352272,"","","",,19337011,118823230,1642022062,"",1642022062,2722119262,"",1185853669,1536265593,0,"",0,"","","",618747,618747,"","",,7998464,,"","","","","",7998464,2730736472,"",-1088714410,0,1642022062
4,bndespar,orcamento_aprovado,2017,1,11846774475,"",268343546,2799462979,1800000000,"","",999462979,8778967950,5539156591,324232075,975248,107866818,2318015,3037187633,1069793714,60865984,"","","",,1008927730,996783089,17385931066,"",17385931066,17090947940,"",10223782006,6867165934,8600000000,"",8600000000,"","","",3046396089,3046396089,"","",,239509791,,"","","","","",239509791,28976853820,"",-11579783756,-11138998,17385931066
5,bndespar,orcamento_realizado,2017,2,1529756207,"",2374009,791218236,0,"","",791218236,736163962,257489667,28478862,76827,5928768,120807,24953546,52804307,8317118,"","","",0,44487189,145126550,1787245874,"",1787245874,3788424823,"",1930535147,1857889676,0,"",0,"","","",1181984,1181984,"","",0,14741647,0,"","","","","",14741647,3804348454,"",-2017102579,0,1787245874
6,bndespar,orcamento_aprovado,2017,2,11846774475,"",268343546,2799462979,1800000000,"","",999462979,8778967950,5539156591,324232075,975248,107866818,2318015,3037187633,1069793714,60865984,"","","",0,1008927730,996783089,17385931066,"",17385931066,17090947940,"",10223782006,6867165934,8600000000,"",8600000000,"","","",3046396089,3046396089,"","",0,239509791,0,"","","","","",239509791,28976853820,"",-11579783756,-11138998,17385931066
7,bndespar,orcamento_realizado,2017,3,1532853324,"",2374009,792129918,0,"","",792129918,738349397,986318338,41704501,119750,10061047,170342,604798690,88960689,12738533,"","","",0,76222156,240503320,2519171662,"",2519171662,4269919220,"",2361904190,1908015030,0,"",0,"","","",1805569,1805569,"","",0,21235314,0,"","","","","",21235314,4292960103,"",-1773788441,0,2519171662
8,bndespar,orcamento_aprovado,2017,3,11846774475,"",268343546,2799462979,1800000000,"","",999462979,8778967950,5539156591,324232075,975248,107866818,2318015,3037187633,1069793714,60865984,"","","",0,1008927730,996783089,17385931066,"",17385931066,17090947940,"",10223782006,6867165934,8600000000,"",8600000000,"","","",3046396089,3046396089,"","",0,239509791,0,"","","","","",239509791,28976853820,"",-11579783756,-11138998,17385931066
9,bndespar,orcamento_realizado,2017,4,1910662897,"",2374009,1164095258,371048957,"","",793046300,744193630,1302728664,58557107,156516,13949179,194948,801473818,104683867,16480874,"","","",0,88202993,323713230,3213391561,"",3213391561,5012622228,"",3008947715,2003674512,0,"",0,"","","",2178168,2178168,"","",0,24493096,0,"","","","","",24493096,5039293491,"",-1825901930,0,3213391561
10,bndespar,orcamento_aprovado,2017,4,11846774475,"",268343546,2799462979,1800000000,"","",999462979,8778967950,5539156591,324232075,975248,107866818,2318015,3037187633,1069793714,60865984,"","","",0,1008927730,996783089,17385931066,"",17385931066,17090947940,"",10223782006,6867165934,8600000000,"",8600000000,"","","",3046396089,3046396089,"","",0,239509791,0,"","","","","",239509791,28976853820,"",-11579783756,-11138998,17385931066
