﻿_id,ente_publico,uf,municipio,programa,modalidade_operacional,data_do_nivel_atual,nivel_atual,valor_da_operacao_historico_em_reais,valor_desembolsado_em_reais,saldo_a_liberar_atualizado_em_reais,objetivo_do_projeto,situacao_da_operacao
1,Administração Estadual,ES,-,CONSERV. MEIO AMB.,BNDES NAO REEMB DIR,1994-07-01T00:00:00,CONTRATADA,5101,5101,0,"APLICACAO NAO REEMBOLSAVEL DESTINADA AS EMPRESAS ESTADUAIS  DE MEIO AMBIENTE, COM RECURSOS DO BIRD 3480 EXIMBANK/JAPAO  MEIO AMBIENTE.",ATIVA-UTILIZADA
2,Administração Estadual,ES,-,CONSERV. MEIO AMB.,BNDES NAO REEMB DIR,1994-07-01T00:00:00,CONTRATADA,2547,2547,0,"APLICACAO NAO REEMBOLSAVEL DESTINADA AS EMPRESAS ESTADUAIS  DE MEIO AMBIENTE, COM RECURSOS DO BIRD 3480 EXIMBANK/JAPAO  MEIO AMBIENTE.",ATIVA-UTILIZADA
3,Administração Estadual,ES,-,PROEMPREGO-TRANSP.,BNDES FINEM DIRETO,1994-12-22T00:00:00,CONTRATADA,15196181,20133245,0,AMPLIACAO DO SISTEMA DE TRANSPORTE URBANO NA GRANDE VITORIA.,LIQUIDADA
4,Administração Estadual,ES,-,PROEMPREGO-TRANSP.,BNDES FINEM DIRETO,1994-12-22T00:00:00,CONTRATADA,5445207,7582893,0,AMPLIACAO DO SISTEMA DE TRANSPORTE URBANO NA GRANDE VITORIA.,LIQUIDADA
5,Administração Municipal,RO,VILHENA,MAQ.EQUIP.-COMERC.,BNDES FINAME AUT C,1995-04-06T00:00:00,CONTRATADA,209949,207360,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
6,Administração Municipal,GO,CACU,MAQ.EQUIP.-COMERC.,BNDES FINAME AUT C,1995-06-13T00:00:00,CONTRATADA,87382,86835,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
7,Administração Municipal,GO,CACU,MAQ.EQUIP.-COMERC.,BNDES FINAME AUT C,1995-06-13T00:00:00,CONTRATADA,7517,7470,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
8,Administração Municipal,GO,CACU,MAQ.EQUIP.-COMERC.,BNDES FINAME AUT C,1995-06-13T00:00:00,CONTRATADA,10566,10500,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
9,Administração Municipal,GO,CACU,MAQ.EQUIP.-COMERC.,BNDES FINAME AUT C,1995-06-13T00:00:00,CONTRATADA,46491,46200,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
10,Administração Municipal,GO,CACU,MAQ.EQUIP.-COMERC.,BNDES FINAME AUT C,1995-06-13T00:00:00,CONTRATADA,34005,33792,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
11,Administração Municipal,GO,CACU,MAQ.EQUIP.-COMERC.,BNDES FINAME AUT C,1995-06-13T00:00:00,CONTRATADA,31686,31488,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
12,Administração Municipal,GO,CACU,MAQ.EQUIP.-COMERC.,BNDES FINAME AUT C,1995-06-13T00:00:00,CONTRATADA,30793,30600,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
13,Administração Estadual,BA,-,EE-TR/DSTR-MELH.EFIC,BNDES FINEM DIRETO,1995-06-19T00:00:00,CONTRATADA,8633276,10560607,0,"1) PROG.DE CORREDORES RODOVIARIOS DO ESTADO DA BA, EM          PARCERIA COM O BID.                                      2) PROGRAMA DE TRANSMIS.E DISTRIB. DE ENERGIA ELETRICA P/RE-   GIAO DOS CERRADOS DO EST- DA BAHIA, EM PARCERIA C/O BIRD.GRUPO ECON.: EDP / RESP.: MARCIA LEAL",LIQUIDADA
14,Administração Estadual,BA,-,PROEMPREGO-IE.TRANSP,BNDES FINEM DIRETO,1995-06-19T00:00:00,CONTRATADA,62034000,71060481,0,"1) PROG.DE CORREDORES RODOVIARIOS DO ESTADO DA BA, EM          PARCERIA COM O BID.                                      2) PROGRAMA DE TRANSMIS.E DISTRIB. DE ENERGIA ELETRICA P/RE-   GIAO DOS CERRADOS DO EST- DA BAHIA, EM PARCERIA C/O BIRD.GRUPO ECON.: EDP / RESP.: MARCIA LEAL",LIQUIDADA
15,Administração Municipal,PR,CURITIBA,INFRA-ESTRUTURA,BNDES FINAME ESPEC,1995-06-21T00:00:00,CONTRATADA,1,0,0,"AQUISICAO DE 66 ONIBUS BIARTICULADOS PARA A REDE INTEGRADADE TRANSPORTE-RIT, E ADEQUACAO INFRA-ESTRUTURA PELO PODERPUBLICO, INCLUINDO CONSTRUCAO DE 56  ESTACOES-TUBO E ADAP-TACAO DE TERMINAIS.",LIQUIDADA
16,Administração Municipal,PE,RECIFE,MAQ.EQUIP.-COMERC.,BNDES FINAME AUT C,1995-07-20T00:00:00,CONTRATADA,1301929,1300752,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
