﻿_id,descricao,consolidado_s122020,consolidado_a122020,consolidado_a122019,individualizado_s122020,individualizado_a122020,individualizado_a122019
1,1. RECEITAS DA INTERMEDIAÇÃO FINANCEIRA,17639549,48779755,48209553,16562801,46314929,47941171
2,1.1. Operações de crédito e repasses interfinanceiros,0,0,0,0,0,0
3,1.1.1. . Moeda nacional ,15122199,28389606,32832379,14279317,26699926,30765030
4,1.1.2. . Moeda estrangeira,-1334446,11308569,4047334,-1603726,10728223,3651214
5,1.2. Resultado com títulos e valores mobiliários,3530443,8318580,10337773,3565857,8123780,12532860
6,1.3. Rendas de operações vinculadas ao Tesouro Nacional,0,0,0,0,0,0
7,1.4. Rendas com administração de fundos e programas,321353,763000,992067,321353,763000,992067
8,2. DESPESAS DA INTERMEDIAÇÃO FINANCEIRA,-10555495,-36911078,-37461676,-10723565,-37181089,-38096756
9,2.1. Captação no mercado - financiamentos e repasses,0,0,0,0,0,0
10,2.1.1. . Moeda nacional ,-12701692,-23305156,-32042087,-13033420,-24164241,-33539547
11,2.1.2. . Moeda estrangeira,2860052,-17807591,-4338604,2860052,-17807591,-4338604
12,2.2. Resultados com instrumentos financeiros derivativos - câmbio e taxa de juros,-2023860,4434013,-1218546,-2023860,4434013,-1218546
13,2.3. Despesas com operações vinculadas ao Tesouro Nacional,0,0,0,0,0,0
14,2.4. Resultado de provisão para créditos de liquidação duvidosa,1324845,-945705,348202,1463454,-361505,1208308
15,2.4.1.     Reversão (constituição) de provisão,-5342163,-9449060,-2494021,-3457692,-7118501,-1633711
16,2.4.2.     Recuperação de créditos baixados,6667008,8503355,2842223,4921146,6756996,2842019
17,2.5. Resultado da carteira de câmbio,-14840,713361,-210641,10209,718235,-208367
18,3. RESULTADO BRUTO DA INTERMEDIAÇÃO FINANCEIRA,7084054,11868677,10747877,5839236,9133840,9844415
19,4. OUTRAS RECEITAS (DESPESAS) OPERACIONAIS,14884862,19950189,12528518,10756723,16826038,9084689
20,4.1. Resultado com equivalência patrimonial,1708874,419951,1805735,11916667,11469140,10621266
21,4.2. Atualização monetária líquida de ativos e passivos,453215,956911,1040769,443844,1116320,1119259
22,4.3. Amortização de ágios,-290755,-304357,-62613,0,0,0
23,4.4. Reversão (constituição) de provisão para perdas em investimentos - renda variável,-265616,-632330,-358404,-162187,-198801,0
24,4.5. Receita de dividendos,784997,818321,743855,145502,145541,94123
25,4.6. Receita de juros sobre o capital próprio,436586,1348825,1142093,0,67871,447900
26,4.7. Resultado com alienações de títulos de renda variável,14653076,22683087,11353545,0,7516511,3391
27,4.8. Resultado com instrumentos financeiros derivativos - renda variável,514836,363882,82151,52,61,-20505
28,4.9. Resultado com fundos de investimento em participações societárias,206933,418500,54674,19729,18414,-15825
29,4.10. Outras rendas (despesas) sobre participações societárias,-75893,-74967,1497131,0,0,37102
30,4.11. Reversão (constituição) de provisões trabalhistas e cíveis,-42541,-186936,-89224,-8154,-62661,-5546
31,4.20. Despesas tributárias,-1151049,-1660144,-1046730,-306841,-607357,-587728
32,4.30. Despesas com pessoal,-1019871,-1989930,-1979639,-560920,-1094275,-1155129
33,4.40. Despesas administrativas,-141901,-284409,-389802,-87009,-179107,-259655
34,4.80. Outras receitas operacionais,134469,161102,196288,120570,137965,109070
35,4.90. Outras despesas operacionais,-1020498,-2087317,-1461311,-764530,-1503584,-1303034
36,5. RESULTADO ANTES DA TRIBUTAÇÃO SOBRE O LUCRO,21968916,31818866,23276395,16595959,25959878,18929104
37,5.1. Imposto de renda,-3817830,-7425858,-5169761,181509,-2425234,-1657654
38,5.2. Contribuição social,-1440694,-3757173,-2429076,92321,-1776676,-1055981
39,5.3. Impostos e contribuição social diferidos - constituição líquida de realização,-740758,295523,2225003,-1012529,-938984,1610862
40,6. RESULTADO ANTES DA PARTICIPAÇÃO NOS RESULTADOS,15969634,20931358,17902561,15857260,20818984,17826331
41,6.1. Participação nos resultados,-249862,-249862,-181499,-137488,-137488,-105269
42,7. LUCRO LÍQUIDO DO SEMESTRE/EXERCÍCIO,15719772,20681496,17721062,15719772,20681496,17721062
43,8. Juros sobre o capital próprio,0,0,0,0,0,0
44,9. Quantidade de ações,0,0,0,6273711452,6273711452,6273711452
45,10. LUCRO LÍQUIDO DO SEMESTRE/EXERCÍCIO POR AÇÃO (REAIS / AÇÃO),0,0,0,2.505657475685890034355907118879258632659912109375,3.296532867064990046657158018206246197223663330078125,2.82465365766076015319185898988507688045501708984375
