﻿_id,ano,mes,bndes_finem,bndes_exim,bndes_nao_reembolsavel,bndes_automatico,bndes_finame
1,1995,1,7511.4017482999997810111381113529205322265625,3154.68045699999993303208611905574798583984375,0,38412.24753490000148303806781768798828125,242020.138432501000352203845977783203125
2,1995,2,14315.207535999999890918843448162078857421875,7062.5530253999995693447999656200408935546875,0,56078.4984703000009176321327686309814453125,174987.9485015000100247561931610107421875
3,1995,3,23339.65251699999862466938793659210205078125,1253.32339240000010249787010252475738525390625,0,86092.7299629001063294708728790283203125,308176.1837644000188447535037994384765625
4,1995,4,19161.76913330000024870969355106353759765625,1171,0,66137.5150518000009469687938690185546875,257442.7803620990016497671604156494140625
5,1995,5,26752.2694024000011268071830272674560546875,1763,0,84984.071268999992753379046916961669921875,373061.6319691989920102059841156005859375
6,1995,6,20422.37679669999852194450795650482177734375,4179.09300509999957284890115261077880859375,0,77583.649640400006319396197795867919921875,337593.1355444000218994915485382080078125
7,1995,7,43679.900990800000727176666259765625,2887.7336814000000231317244470119476318359375,0,90751.05210699999588541686534881591796875,310022.6300559979863464832305908203125
8,1995,8,45005.1268876000031013973057270050048828125,2741.48462040000003980821929872035980224609375,0,81966.888743500006967224180698394775390625,290319.7751820990233682096004486083984375
9,1995,9,38201.0321091000005253590643405914306640625,4607.52699539999957778491079807281494140625,0,80647.541640900002676062285900115966796875,241911.42926249999436549842357635498046875
10,1995,10,32814.62857390000135637819766998291015625,28911.429372200000216253101825714111328125,0,88159.6840472999028861522674560546875,268678.3562745000235736370086669921875
11,1995,11,50289.078566399999544955790042877197265625,13909.4492255000004661269485950469970703125,0,93881.255657300105667673051357269287109375,276229.2509449989884160459041595458984375
12,1995,12,96058.05858209999860264360904693603515625,19394.98770760000115842558443546295166015625,0,107187.414294100002734921872615814208984375,232969.2225481999921612441539764404296875
13,1996,1,33597.6037720000022090971469879150390625,12012.786259300000892835669219493865966796875,0,67233.202416700005414895713329315185546875,162684.5663584999856539070606231689453125
14,1996,2,68203.81974219999392516911029815673828125,4920.540949899999759509228169918060302734375,0,52686.3666305000006104819476604461669921875,147416.2088947999873198568820953369140625
15,1996,3,65275.6411156000031041912734508514404296875,8717.24780660000033094547688961029052734375,0,152004.409767700009979307651519775390625,278427.2380211999989114701747894287109375
16,1996,4,51278.3536489000034634955227375030517578125,6439.81845869999960996210575103759765625,0,89890.618777299896464683115482330322265625,194607.98626669999794103205204010009765625
17,1996,5,34312.4678300000014132820069789886474609375,7060.6779911000003266963176429271697998046875,0,128276.11580850000609643757343292236328125,201956.27925920000416226685047149658203125
18,1996,6,70355.7114339999970979988574981689453125,15287.268619000000398955307900905609130859375,0,109189.971273599992855452001094818115234375,180377.05828249998739920556545257568359375
19,1996,7,66626.27652260000468231737613677978515625,8825.138152400000763009302318096160888671875,0,135877.900745299994014203548431396484375,197561.89369249998708255589008331298828125
20,1996,8,54357.6824395000003278255462646484375,1070.394782999999961248249746859073638916015625,0,114731.77779089999967254698276519775390625,221303.3701464000041596591472625732421875
21,1996,9,39831.8814550000024610199034214019775390625,6093.96223939999981666915118694305419921875,0,134573.91073490001144818961620330810546875,215271.1612559999921359121799468994140625
22,1996,10,27508.8766905000011320225894451141357421875,10103.10002969999914057552814483642578125,0,116051.05289500000071711838245391845703125,168509.48671229998581111431121826171875
23,1996,11,58980.5777739999975892715156078338623046875,3802.0897433000000091851688921451568603515625,0,91849.294335900005535222589969635009765625,161126.93875599998864345252513885498046875
24,1996,12,119484.457686599998851306736469268798828125,1957.4791396000000531785190105438232421875,0,164159.0542519000009633600711822509765625,198695.71710300000268034636974334716796875
25,1997,1,33438.759805599998799152672290802001953125,70000,0,86730.611472899894579313695430755615234375,138558.83431790000759065151214599609375
26,1997,2,34185.128296499999123625457286834716796875,536.0739982999999710955307818949222564697265625,0,104012.0276491999975405633449554443359375,103617.064489600001252256333827972412109375
27,1997,3,24098.22024289999899337999522686004638671875,0,0,110945.861592800007201731204986572265625,155966.08106460000271908938884735107421875
28,1997,4,68346.2362010999931953847408294677734375,28430.4952988000004552304744720458984375,0,137475.44426079999539069831371307373046875,206360.90167399999336339533329010009765625
29,1997,5,29455.60194399999818415381014347076416015625,10945.037340000000767759047448635101318359375,0,172741.52733260000240989029407501220703125,203543.50178309998591430485248565673828125
30,1997,6,36840.4264964999965741299092769622802734375,32031.0689286999986506998538970947265625,0,229188.88427499899989925324916839599609375,225618.55733479998889379203319549560546875
31,1997,7,60808.6971941000010701827704906463623046875,20009.71456879999823286198079586029052734375,0,154216.85107780000544153153896331787109375,220745.543387699988670647144317626953125
32,1997,8,54534.9460279999984777532517910003662109375,73701.71223999999347142875194549560546875,0,92239.4699200000031851232051849365234375,177178.6985441999859176576137542724609375
33,1997,9,39545.01390130000072531402111053466796875,43932.89399199999752454459667205810546875,0,280025.7022455999976955354213714599609375,208116.7788893000106327235698699951171875
34,1997,10,53548.118951900003594346344470977783203125,56347.8286972999994759447872638702392578125,0,186375.12544000000343658030033111572265625,269552.7921292000100947916507720947265625
35,1997,11,41642.0154478999975253827869892120361328125,56320.16745999999693594872951507568359375,0,195982.63626890000887215137481689453125,278030.2734036999754607677459716796875
36,1997,12,43667.8939491999990423209965229034423828125,93171.077760000000125728547573089599609375,0,266464.47702719899825751781463623046875,377349.50166489998809993267059326171875
37,1998,1,6849.9171876999998858082108199596405029296875,98564.3997300000046379864215850830078125,0,147915.92017239998676814138889312744140625,241980.28665110000292770564556121826171875
38,1998,2,72140.2875559999956749379634857177734375,44224.0002000000022235326468944549560546875,0,164859.77402030001394450664520263671875,257030.63800690000061877071857452392578125
39,1998,3,117321.10674839999410323798656463623046875,61223.577890000000479631125926971435546875,0,138835.1694529000087641179561614990234375,315284.9585389010026119649410247802734375
40,1998,4,8102.4177136999996946542523801326751708984375,40091.4084700000021257437765598297119140625,0,153393.2977225999929942190647125244140625,256623.88181520000216551125049591064453125
41,1998,5,15276.627626100000270525924861431121826171875,87524.630000000004656612873077392578125,0,140363.6473734999890439212322235107421875,274303.5533986000227741897106170654296875
42,1998,6,45858.95316689999890513718128204345703125,93724.063250000006519258022308349609375,0,152749.2920057000010274350643157958984375,274022.9680337010067887604236602783203125
43,1998,7,31976.53317869999955291859805583953857421875,56772.3240000000005238689482212066650390625,0,166053.1442705999943427741527557373046875,321185.9796604000148363411426544189453125
44,1998,8,90650.4184418999939225614070892333984375,91736.8420000000041909515857696533203125,0,119391.495339000000967644155025482177734375,337867.265765800024382770061492919921875
45,1998,9,62932.143299000003025867044925689697265625,36188.108539799999562092125415802001953125,0,214004.63237169999047182500362396240234375,227482.6265969999949447810649871826171875
46,1998,10,93857.68254330000490881502628326416015625,7821.084899999999834108166396617889404296875,140.462221599999992349694366566836833953857421875,157886.737265600007958710193634033203125,296291.646962599013932049274444580078125
47,1998,11,83763.997368199998163618147373199462890625,46862.7975909000015235505998134613037109375,69.851240300000000615909812040627002716064453125,236971.88949219998903572559356689453125,275760.5264382999739609658718109130859375
48,1998,12,111177.9702557999989949166774749755859375,107519.34541340000578202307224273681640625,0,189048.24638830000185407698154449462890625,229039.62240419999579899013042449951171875
49,1999,1,21107.0754866999996011145412921905517578125,68183.450509999995119869709014892578125,0,122861.408193299997947178781032562255859375,129057.825940099995932541787624359130859375
50,1999,2,14556.591979700000592856667935848236083984375,45836.3517337000012048520147800445556640625,0,65547.6468394999974407255649566650390625,72529.7394820000045001506805419921875
51,1999,3,213499.18991559999994933605194091796875,70705.858460000003105960786342620849609375,0,70292.583910499801277182996273040771484375,96277.787882499993429519236087799072265625
52,1999,4,88595.937429400000837631523609161376953125,67627.928390200002468191087245941162109375,0,101891.081376100002671591937541961669921875,117025.579651599997305311262607574462890625
53,1999,5,31337.46033230000102776102721691131591796875,83911.705973499992978759109973907470703125,0,90567.051428800099529325962066650390625,93139.947117899995646439492702484130859375
54,1999,6,216045.2821763000101782381534576416015625,105063.57412999999360181391239166259765625,0,70874.2375480993068777024745941162109375,93585.659731099804048426449298858642578125
55,1999,7,57369.7811367000031168572604656219482421875,42755.47000000000116415321826934814453125,129.15024990000000570944393984973430633544921875,79332.69631369769922457635402679443359375,102652.712743500000215135514736175537109375
56,1999,8,59967.4513164000018150545656681060791015625,37315.962679999996908009052276611328125,8.7511825000000005303490979713387787342071533203125,75420.38993790009408257901668548583984375,142645.9047885999898426234722137451171875
57,1999,9,60472.041059299997868947684764862060546875,57505.919920000000274740159511566162109375,0,62613.643039100003079511225223541259765625,119866.601129000002401880919933319091796875
58,1999,10,81207.417616100006853230297565460205078125,98046.545069999992847442626953125,0,64547.2911517999964416958391666412353515625,117477.471469800002523697912693023681640625
59,1999,11,156503.38433020000229589641094207763671875,48875.1492300000027171336114406585693359375,0,64922.50216720000025816261768341064453125,124361.41178520000539720058441162109375
60,1999,12,721239.5489970999769866466522216796875,73007.24684000000706873834133148193359375,35.8494553000000024667315301485359668731689453125,141748.0597088999929837882518768310546875,173492.68083259998820722103118896484375
61,2000,1,65013.067455399999744258821010589599609375,31731.829870000001392327249050140380859375,13.8584914000000001266243998543359339237213134765625,75162.005497800200828351080417633056640625,105165.654982099993503652513027191162109375
62,2000,2,30103.36863449999873409979045391082763671875,17437.13441999999849940650165081024169921875,0,79290.15564379989518783986568450927734375,120280.6187842999934218823909759521484375
63,2000,3,95893.5739896000013686716556549072265625,118863.28315000000293366611003875732421875,9.823126099999999638612280250526964664459228515625,77732.3810621993034146726131439208984375,137800.7424537999904714524745941162109375
64,2000,4,71378.22259079999639652669429779052734375,47993.5259500000029220245778560638427734375,0,71938.1045009015942923724651336669921875,136920.22417540001333691179752349853515625
65,2000,5,42572.5569459000034839846193790435791015625,38127.8410999999978230334818363189697265625,0,74016.193970999796874821186065673828125,182247.40175600000657141208648681640625
66,2000,6,25244.38932909999857656657695770263671875,63277.7042900000014924444258213043212890625,0,96106.39460579809383489191532135009765625,195069.0763208009884692728519439697265625
67,2000,7,114511.761943300007260404527187347412109375,19595.97485999999844352714717388153076171875,78.9596686999999946010575513355433940887451171875,78185.600992099396535195410251617431640625,206548.8601334000122733414173126220703125
68,2000,8,92608.110156099995947442948818206787109375,94847.382290800000191666185855865478515625,0,76569.70394830009900033473968505859375,251558.0678584999986924231052398681640625
69,2000,9,70407.250353600000380538403987884521484375,64672.0978162000028532929718494415283203125,0,72445.4241273000952787697315216064453125,202501.13612499998998828232288360595703125
70,2000,10,66409.997739600003114901483058929443359375,304624.9329832000075839459896087646484375,0,68377.703942800100776366889476776123046875,196226.35376200100290589034557342529296875
71,2000,11,701377.196675300016067922115325927734375,139111.64023859999724663794040679931640625,0,85207.5859236003016121685504913330078125,135832.7229332000133581459522247314453125
72,2000,12,730702.34874749998562037944793701171875,304480.5643741000094451010227203369140625,0,105594.7417049999930895864963531494140625,278207.3838478000252507627010345458984375
73,2001,1,30229.38864159999866387806832790374755859375,57100.0323903000025893561542034149169921875,0,77067.8613766003982163965702056884765625,181871.2646289989934302866458892822265625
74,2001,2,8492.3162811000001966021955013275146484375,150330.95380899999872781336307525634765625,0,78620.344537000099080614745616912841796875,146049.28586269999505020678043365478515625
75,2001,3,223638.92191020000609569251537322998046875,230664.7844689000048674643039703369140625,0,76870.44327009920380078256130218505859375,205083.9802833999856375157833099365234375
76,2001,4,44349.89980949999880976974964141845703125,49993.8392170000006444752216339111328125,0,80050.1744624988059513270854949951171875,150202.814844898995943367481231689453125
77,2001,5,62012.351506799997878260910511016845703125,53385.446918100002221763134002685546875,0,89459.305648992696660570800304412841796875,159967.46129119998659007251262664794921875
78,2001,6,185583.7706486000097356736660003662109375,25540.192313899999135173857212066650390625,0,109392.721470604999922215938568115234375,166224.478731599985621869564056396484375
79,2001,7,11454.698173599999790894798934459686279296875,72399.23610579999512992799282073974609375,0,103998.69964500400237739086151123046875,183675.28323229998932220041751861572265625
80,2001,8,381463.43721130001358687877655029296875,112002.993992699994123540818691253662109375,0,51679.46794930010219104588031768798828125,205140.59922319999895989894866943359375
81,2001,9,80297.9267907000030390918254852294921875,17242.67467720000058761797845363616943359375,0,64886.577534500000183470547199249267578125,189802.29714559999410994350910186767578125
82,2001,10,99191.388371399996685795485973358154296875,37981.437054699999862350523471832275390625,0,62118.9145360999027616344392299652099609375,219366.55289379900204949080944061279296875
83,2001,11,229948.27799699999741278588771820068359375,70987.917622900000424124300479888916015625,0,81743.090565400096238590776920318603515625,187522.534606900997459888458251953125
84,2001,12,185016.5922914000111632049083709716796875,38509.5025655999997979961335659027099609375,0,100239.56669279999914579093456268310546875,269279.9340679000015370547771453857421875
85,2002,1,13282.95473560000027646310627460479736328125,83013.602321099999244324862957000732421875,0,91276.029336100895307026803493499755859375,202634.01227300000027753412723541259765625
86,2002,2,31074.0865555999989737756550312042236328125,6667.209196300000257906503975391387939453125,0,61092.2804428000017651356756687164306640625,156194.978154400014318525791168212890625
87,2002,3,23411.1107421999986399896442890167236328125,45907.381262299997615627944469451904296875,0,84087.25398470010259188711643218994140625,234835.96869869998772628605365753173828125
88,2002,4,53056.8536187999998219311237335205078125,25361.062253600000985898077487945556640625,0,87366.408104199901572428643703460693359375,199961.35523610000382177531719207763671875
89,2002,5,36604.9163680999990901909768581390380859375,52526.9044816000023274682462215423583984375,0,82670.39047980020404793322086334228515625,226239.1408449999871663749217987060546875
