﻿_id,descricao,consolidado_t092020,consolidado_t092019,individualizado_t092020,individualizado_t092019
1,1. RECEITAS DA INTERMEDIAÇÃO FINANCEIRA,10224030,15143205,9563805,14489034
2,1.1. Operações de crédito e repasses interfinanceiros,0,0,0,0
3,1.1.1. . Moeda nacional ,6786706,7586756,6361059,7193399
4,1.1.2. . Moeda estrangeira,1705474,3919657,1548047,3804401
5,1.2. Resultado com títulos e valores mobiliários,1605896,3377544,1528745,3231986
6,1.3. Rendas de operações vinculadas ao Tesouro Nacional,0,0,0,0
7,1.4. Rendas com administração de fundos e programas,125954,259248,125954,259248
8,2. DESPESAS DA INTERMEDIAÇÃO FINANCEIRA,-5871031,-12529665,-5996256,-13055291
9,2.1. Captação no mercado - financiamentos e repasses,0,0,0,0
10,2.1.1. . Moeda nacional ,-5036786,-7185665,-5166681,-7692130
11,2.1.2. . Moeda estrangeira,-2357925,-5472373,-2357925,-5472373
12,2.2. Resultados com instrumentos financeiros derivativos - câmbio e taxa de juros,1083320,913372,1083320,913372
13,2.3. Despesas com operações vinculadas ao Tesouro Nacional,0,0,0,0
14,2.4. Resultado de provisão para créditos de liquidação duvidosa,469082,-842702,477249,-849953
15,2.4.1.     Reversão (constituição) de provisão,73374,-1096678,81560,-1103929
16,2.4.2.     Recuperação de créditos baixados,395708,253976,395689,253976
17,2.5. Resultado da carteira de câmbio,-28722,57703,-32219,45793
18,3. RESULTADO BRUTO DA INTERMEDIAÇÃO FINANCEIRA,4352999,2613540,3567549,1433743
19,4. OUTRAS RECEITAS (DESPESAS) OPERACIONAIS,7874141,229503,6202288,999268
20,4.1. Resultado com equivalência patrimonial,1298278,628493,6568357,1486613
21,4.2. Atualização monetária líquida de ativos e passivos,245359,255491,236428,253098
22,4.3. Amortização de ágios,-6512,-11712,0,0
23,4.4. Reversão (constituição) de provisão para perdas em investimentos - renda variável,6285,3872,0,0
24,4.5. Receita de dividendos,741996,31751,145502,0
25,4.6. Receita de juros sobre o capital próprio,196554,366054,0,179160
26,4.7. Resultado com alienações de títulos de renda variável,7036723,264074,0,0
27,4.8. Resultado com instrumentos financeiros derivativos - renda variável,-258905,-54942,-61,-20561
28,4.9. Resultado com fundos de investimento em participações societárias,70169,40710,9207,-11046
29,4.10. Outras rendas (despesas) sobre participações societárias,2384,134,0,0
30,4.11. Reversão (constituição) de provisões trabalhistas e cíveis,-22967,-20371,-5490,1211
31,4.20. Despesas tributárias,-576594,-231005,-173057,-137678
32,4.30. Despesas com pessoal,-535118,-480011,-294305,-278407
33,4.40. Despesas administrativas,-71616,-93019,-45626,-61917
34,4.80. Outras receitas operacionais,8648,26710,6090,11016
35,4.90. Outras despesas operacionais,-260543,-496726,-244757,-422221
36,5. RESULTADO ANTES DA TRIBUTAÇÃO SOBRE O LUCRO,12227140,2843043,9769837,2433011
37,5.1. Imposto de renda,-2915188,-543170,-905523,-207583
38,5.2. Contribuição social,-1517651,-283095,-743119,-136726
39,5.3. Impostos e contribuição social diferidos - constituição líquida de realização,932163,685259,605269,613335
40,6. RESULTADO ANTES DA PARTICIPAÇÃO SOBRE O LUCRO,8726464,2702037,8726464,2702037
41,6.1. Participação nos resultados,0,0,0,0
42,7. LUCRO LÍQUIDO DO PERÍODO,8726464,2702037,8726464,2702037
43,8. Juros sobre o capital próprio,0,0,0,0
44,9. Quantidade de ações,0,0,6273711452,6273711452
45,10. LUCRO LÍQUIDO DO PERÍODO POR AÇÃO (REAIS / AÇÃO),0,0,1.390957181688369903582724873558618128299713134765625,0.430691946971615002848210451702470891177654266357421875
