﻿_id,ano,mes,bndes_exim_pre_embarque,bndes_exim_pos_embarque
1,1996,8,1.0853147400000000555309043193119578063488006591796875,0
2,1996,11,0.07757698999999999844856546360460924915969371795654296875,0
3,1997,5,11.6991504200000004942694431520067155361175537109375,0
4,1997,7,0.483722339999999972892652522205025888979434967041015625,0
5,1997,8,6.19010481000000023499296730733476579189300537109375,0
6,1997,9,5.471000000000000085265128291212022304534912109375,0
7,1998,1,4.48599999999999976552089719916693866252899169921875,0
8,1998,2,0.675899999999999945288209346472285687923431396484375,0
9,1998,3,0.0678900000000000058975047068088315427303314208984375,0
10,1998,4,0.775722880000000003519744495861232280731201171875,0
11,1998,6,0.9331199999999999494804114874568767845630645751953125,0
12,1998,7,4.6822026199999999818146534380502998828887939453125,0
13,1998,8,0.6166855300000000372762087863520719110965728759765625,0
14,1998,9,4.02140581000000008060624168138019740581512451171875,0
15,1999,1,2.66335590999999993755409377627074718475341796875,0
16,1999,2,2.47429919999999992086259226198308169841766357421875,0
17,1999,4,5.56710594000000025260987968067638576030731201171875,0
18,1999,5,4.90528000000000030667024475405924022197723388671875,0
19,1999,6,1.1021655200000000096594021670171059668064117431640625,0
20,1999,7,8.7874999999999996447286321199499070644378662109375,0
21,1999,9,0.3543276300000000045287151806405745446681976318359375,0
22,1999,10,2.429542710000000216297166844015009701251983642578125,0
23,1999,11,2.95529944000000011072870620409958064556121826171875,0
24,1999,12,4.9360966299999997630720827146433293819427490234375,0
25,2000,1,21.13764441000000005033143679611384868621826171875,0
26,2000,2,9.3652237100000004232924766256473958492279052734375,0
27,2000,3,1.9492073100000000263065658145933412015438079833984375,0
28,2000,4,6.7044282600000002503293217159807682037353515625,0
29,2000,5,6.1769513800000002134993337676860392093658447265625,0
30,2000,6,9.4642885299999992554376149200834333896636962890625,0
31,2000,7,15.7050260999999995448206391301937401294708251953125,0
32,2000,8,7.68100045999999991863660397939383983612060546875,0
33,2000,9,16.002598119999998260709617170505225658416748046875,0
34,2000,10,9.1489263699999998635803422075696289539337158203125,0
35,2000,11,13.7147514600000004492130756261758506298065185546875,0
36,2000,12,7.70011370000000017199681678903289139270782470703125,0.291666079999999994232240396740962751209735870361328125
37,2001,1,3.169739519999999810551116752321831881999969482421875,0
38,2001,2,15.436508679999999316123648895882070064544677734375,0
39,2001,3,6.18134972999999998677367329946719110012054443359375,0.198001810000000000311359826810075901448726654052734375
40,2001,4,2.3028902599999998557223079842515289783477783203125,0.049858130000000000503490582559606991708278656005859375
41,2001,5,9.02449831999999929621480987407267093658447265625,0
42,2001,6,8.4187035699999999138753992156125605106353759765625,0.300495200000000017848122979557956568896770477294921875
43,2001,7,9.0545206999999994224026522715575993061065673828125,0.187521619999999999972573050399660132825374603271484375
44,2001,8,3.820381540000000075707475843955762684345245361328125,20.265058190000001303587850998155772686004638671875
45,2001,9,10.3343726000000000198042471311055123805999755859375,1.4816977700000000250923903877264820039272308349609375
