﻿_id,descricao,consolidado_s062023,consolidado_a122022,individualizado_s062023,individualizado_a122022
1,1.1. ATIVO CIRCULANTE,197219542,183206093,179591638,151231481
2,1.1.1. DISPONIBILIDADES,13796,134342,13371,133879
3,1.1.2. APLICAÇÕES INTERFINANCEIRAS DE LIQUIDEZ,48436189,35474011,43927005,31236914
4,1.1.2.1. Aplicações em moedas estrangeiras,4383566,908492,4383566,908492
5,1.1.2.2. Aplicações em operações compromissadas,44052623,34565519,39543439,30328422
6,1.1.3. TÍTULOS E VALORES MOBILIÁRIOS,75017059,72766368,78207405,68192385
7,1.1.3.1. Cotas de fundos de investimento,1579823,1665611,4835056,4557507
8,1.1.3.2. Títulos públicos,68942784,58781504,68911532,58744655
9,1.1.3.3. Títulos de renda fixa no exterior,3362331,4660804,3328699,4611774
10,1.1.3.4. Ações,0,7380000,0,0
11,1.1.3.5. Debêntures disponíveis para venda,40338,9680,40338,9680
12,1.1.3.8. Instrumentos financeiros derivativos - câmbio e taxa de juros,1091780,268769,1091780,268769
13,1.1.3.9. Instrumentos financeiros derivativos - renda variável,3,0,0,0
14,1.1.4. RELAÇÕES INTERFINANCEIRAS,41064406,41872576,18125846,17654530
15,1.1.4.1. Repasses interfinanceiros,41001461,42047455,17952464,17729995
16,1.1.4.2. Provisão para crédito de liquidação duvidosa,-167465,-174879,-57028,-75465
17,1.1.4.9. Créditos vinculados,230410,0,230410,0
18,1.1.5. OPERAÇÕES DE CRÉDITO,26721515,27124753,22653363,23143006
19,1.1.5.1. Operações de crédito,27752631,28428351,23660294,24431741
20,1.1.5.2. Provisão para crédito de liquidação duvidosa,-1031116,-1303598,-1006931,-1288735
21,1.1.6. OUTROS CRÉDITOS,4986874,4727528,15685006,9764382
22,1.1.6.1. Venda a prazo de títulos e valores mobiliários,22252,23939,0,0
23,1.1.6.2. Provisão para crédito de liquidação duvidosa - venda a prazo de títulos e valores mobiliários,-114,-27,0,0
24,1.1.6.3. Direitos recebíveis,3605,4051,1664,1661
25,1.1.6.4. Provisão para crédito de liquidação duvidosa - Direitos recebíveis,-3223,-2989,-1284,-1279
26,1.1.6.6. Impostos e contribuições a recuperar e antecipações,1126507,969613,625412,585751
27,1.1.6.7. Dividendos e juros sobre o capital próprio a receber,2593542,1889794,13661725,7128605
28,1.1.6.8. Devedores por depósito em garantia,140692,107635,110506,96996
29,1.1.6.9. Pagamentos a ressarcir ,165527,320647,364656,552794
30,1.1.6.13. Direitos a receber - Sistema Eletrobras,0,776473,0,776473
31,1.1.6.14. Operações da carteira de câmbio,483849,0,483849,0
32,1.1.6.99. Diversos,454237,638392,438478,623381
33,1.1.7. OUTROS VALORES E BENS,979703,1106515,979642,1106385
34,1.1.7.1. Despesas antecipadas,978030,1105109,977969,1105107
35,1.1.7.2. Outros valores e bens,1300,1278,1300,1278
36,1.1.7.3. Ativos não financeiros mantidos para venda,373,128,373,0
37,1.2. ATIVO NÃO CIRCULANTE,509574848,500547219,530671701,529929835
38,1.2.1. REALIZÁVEL A LONGO PRAZO,507568501,498483859,454594098,455723823
39,1.2.1.1. TÍTULOS E VALORES MOBILIÁRIOS,95014035,82030863,38949924,36551151
40,1.2.1.1.1. Ações,60917776,49359845,7877705,7295588
41,1.2.1.1.2. Debêntures disponíveis para venda,11708711,7429521,11708711,7429521
42,1.2.1.1.3. Debêntures mantidas até o vencimento,1542083,1645541,525126,569838
43,1.2.1.1.4. Provisão para crédito de liquidação duvidosa - Debêntures,-7710,-8228,-2626,-2849
44,1.2.1.1.5. Títulos públicos,12719973,12413253,12719973,12413253
45,1.2.1.1.6. Títulos de renda fixa no exterior,5330828,7798128,5330828,7798128
46,1.2.1.1.7. Instrumentos financeiros derivativos - câmbio e taxa de juros,789649,900128,789649,900128
47,1.2.1.1.8. Instrumentos financeiros derivativos - renda variável,1545,148857,558,147544
48,1.2.1.1.9. Cotas de fundos mútuos de investimento e de participações,2011180,2343818,0,0
49,1.2.1.2. RELAÇÕES INTERFINANCEIRAS,134456521,135825753,169976283,170501059
50,1.2.1.2.1. Repasses interfinanceiros,135222454,136770292,170517954,171229869
