﻿_id,ano,mes,bndes_exim_pre_embarque,bndes_exim_pos_embarque
1,1995,1,4920.6864262999997663428075611591339111328125,21358.42898670000067795626819133758544921875
2,1995,2,4868.38934309999967808835208415985107421875,32529.869526700000278651714324951171875
3,1995,3,4804.100000000000363797880709171295166015625,29141.22061390000089886598289012908935546875
4,1995,4,785.866663000000016836565919220447540283203125,17057.19529749999855994246900081634521484375
5,1995,5,0,31105.8164456000013160519301891326904296875
6,1995,6,5398.6550632999997105798684060573577880859375,22263.63670600000114063732326030731201171875
7,1995,7,2530.21934099999998579733073711395263671875,23216.989395600001444108784198760986328125
8,1995,8,4882.829652000000351108610630035400390625,17065.6000346000000718049705028533935546875
9,1995,9,40765.17201619999832473695278167724609375,25894.399769600000581704080104827880859375
10,1995,10,19251.0449017999999341554939746856689453125,28658.7080948000002535991370677947998046875
11,1995,11,6882.502389600000242353416979312896728515625,21792.49805120000019087456166744232177734375
12,1995,12,25873.83407749999969382770359516143798828125,26308.07850490000055287964642047882080078125
13,1996,1,3905.03225040000006629270501434803009033203125,29851.49545769999895128421485424041748046875
14,1996,2,2009.904287099999919519177637994289398193359375,13514.760077200000523589551448822021484375
15,1996,3,4895.816628200000195647589862346649169921875,27694.29065489999993587844073772430419921875
16,1996,4,232.74013919999998734056134708225727081298828125,23254.19096809999973629601299762725830078125
17,1996,5,17142.39135739999983343295753002166748046875,16013.794844300000477232970297336578369140625
18,1996,6,2112.82685290000017630518414080142974853515625,28945.144659300000057555735111236572265625
19,1996,7,4670.3390024999998786370269954204559326171875,23943.060628999999607913196086883544921875
20,1996,8,2041.59513139999990016804076731204986572265625,36376.7339731000029132701456546783447265625
21,1996,9,13863.436964099999386235140264034271240234375,18231.96658219999881112016737461090087890625
22,1996,10,5028.6210079000002224347554147243499755859375,28796.67532629999914206564426422119140625
23,1996,11,1624.68684050000001661828719079494476318359375,36636.40095670000300742685794830322265625
24,1996,12,383.0312450999999782652594149112701416015625,37734.6545521000007283873856067657470703125
25,1997,1,70000,31651.75556879999930970370769500732421875
26,1997,2,533.968920300000036149867810308933258056640625,24488.60809299999891663901507854461669921875
27,1997,3,907.48346609999998690909706056118011474609375,22792.0430784999989555217325687408447265625
28,1997,4,72114.637496399998781271278858184814453125,21975.584899900000891648232936859130859375
29,1997,5,26745.0373427000013180077075958251953125,143453.7303612999967299401760101318359375
