﻿_id,ano,mes,bndes_finem,bndes_exim,bndes_nao_reembolsavel,bndes_automatico,bndes_finame
1,1995,1,0.81560825999999997382161609493778087198734283447265625,0,0,19.644108779999999825349732418544590473175048828125,87.9192436799998944252365618012845516204833984375
2,1995,2,0.32144116000000000354930307366885244846343994140625,0,0,27.31873863999999940688212518580257892608642578125,50.4329690699999986236434779129922389984130859375
3,1995,3,0.21108852000000000170842895386158488690853118896484375,0,0,42.67380004000000326414010487496852874755859375,126.7078419299979969991909456439316272735595703125
4,1995,4,2.98329998999999990161313689895905554294586181640625,0,0,35.910380209999999578940332867205142974853515625,93.0008942799998976624920032918453216552734375
5,1995,5,2.4707688399999998551948010572232306003570556640625,0,0,52.46935839999999728888724348507821559906005859375,107.3121852900000021691084839403629302978515625
6,1995,6,2.330859100000000072583361543365754187107086181640625,0,0,40.20288781000000000176441972143948078155517578125,87.6739266799994965140285785309970378875732421875
7,1995,7,20.317790009999999512046997551806271076202392578125,0,0,45.65520022999999838475559954531490802764892578125,75.405633589999894184074946679174900054931640625
8,1995,8,17.716005630000001502821760368533432483673095703125,0,0,45.77900292999999720677806180901825428009033203125,69.16712215999990576165146194398403167724609375
9,1995,9,8.8537289599999997591339706559665501117706298828125,0,0,41.7999313199999988910349202342331409454345703125,62.7175488300000978370007942430675029754638671875
10,1995,10,10.738450560000000422178345615975558757781982421875,0,0,52.04414174999990194692145450972020626068115234375,74.391398609999896507360972464084625244140625
11,1995,11,9.1714400099999995319421941530890762805938720703125,0,0,59.33281443999999993366145645268261432647705078125,69.807510369999903332427493296563625335693359375
12,1995,12,23.669144859999999397359715658240020275115966796875,0,0,58.78268037000010082238077302463352680206298828125,51.92449814999999802012098371051251888275146484375
13,1996,1,16.631477230000001554799382574856281280517578125,0,0,44.6646700200000026370616978965699672698974609375,35.83251244999990348105711746029555797576904296875
14,1996,2,15.7914798300000001063381205312907695770263671875,0,0,30.630968790000000723239281796850264072418212890625,30.579481289999900894827078445814549922943115234375
15,1996,3,16.026054410000000416403054259717464447021484375,0,0,86.65724650999999312261934392154216766357421875,52.2378167800001023124423227272927761077880859375
16,1996,4,17.361461580000000282097971648909151554107666015625,0,0,52.7446296199999977716288412921130657196044921875,35.23716352000000284760972135700285434722900390625
