﻿_id,ano,mes,bndes_exim_pre_embarque,bndes_exim_pos_embarque
1,1995,1,20.1221640899999982821100275032222270965576171875,32.510870380000000068321241997182369232177734375
2,1995,2,0.655424000000000006593836587853729724884033203125,106.5473128800000068849840317852795124053955078125
3,1995,3,4.80704761999999963251184453838504850864410400390625,64.9477722900000031813760870136320590972900390625
4,1995,4,12.79353182999999916091837803833186626434326171875,90.8200222400000001243824954144656658172607421875
5,1995,5,10.6694184100000004633557182387448847293853759765625,48.79460868999999689776814193464815616607666015625
6,1995,6,15.4632851799999997410850482992827892303466796875,157.945565640000012308519217185676097869873046875
7,1995,7,46.84993999000000286514477920718491077423095703125,114.7757147500000058926161727868020534515380859375
8,1995,8,26.200340829999998248922565835528075695037841796875,114.2165108800000012934106052853167057037353515625
9,1995,9,3.686897099999999927177896097418852150440216064453125,89.0948748999999935449523036368191242218017578125
10,1995,10,45.271292160000001558728399686515331268310546875,212.698568789999995942707755602896213531494140625
11,1995,11,20.955030629999999547408151556737720966339111328125,98.8497996199999988675699569284915924072265625
12,1995,12,0.72508764000000003324686304040369577705860137939453125,55.65637265000000155623638420365750789642333984375
13,1996,1,265.84878335000001925436663441359996795654296875,342.35953872999999703097273595631122589111328125
14,1996,2,34.53162832999999665162249584682285785675048828125,17.4782030800000001136140781454741954803466796875
15,1996,3,8.8056277499999993096935213543474674224853515625,20.195678269999998377670635818503797054290771484375
16,1996,4,9.5325189699999999248802851070649921894073486328125,69.9865845599999971682336763478815555572509765625
17,1996,5,19.778057600000000348927642335183918476104736328125,99.47500019000000293090124614536762237548828125
18,1996,6,8.8150675500000001960643203346990048885345458984375,27.638152070000000293248376692645251750946044921875
19,1996,7,15.61065918999999979632775648497045040130615234375,840.4419973399999435059726238250732421875
20,1996,8,17.44920563000000157671820488758385181427001953125,41.60784489000000263558831647969782352447509765625
21,1996,9,7.15736565000000002356728145969100296497344970703125,1248.797622679999903994030319154262542724609375
22,1996,10,3.659896890000000180265260496526025235652923583984375,484.370341520000010859803296625614166259765625
23,1996,11,5.0488069800000001663420334807597100734710693359375,283.27792568000000983374775387346744537353515625
24,1996,12,1.33207450000000005019273885409347712993621826171875,171.863847160000005942492862232029438018798828125
25,1997,1,39.76964430999999677851519663818180561065673828125,19.79784344000000118057869258336722850799560546875
26,1997,2,122.587416520000004993562470190227031707763671875,19.28763233000000099082171800546348094940185546875
27,1997,3,138.07288446000001158608938567340373992919921875,147.630958870000000615618773736059665679931640625
28,1997,4,75.2146270799999996370388544164597988128662109375,53.00922700000000276077116723172366619110107421875
29,1997,5,230.526354499999996505721355788409709930419921875,128.79524806000000580752384848892688751220703125
30,1997,6,168.445973000000009278664947487413883209228515625,299.3730637200000046505010686814785003662109375
31,1997,7,54.55117639000000195892425836063921451568603515625,314.29355112000001781780156306922435760498046875
32,1997,8,910.286557050000055824057199060916900634765625,557.333448739999994359095580875873565673828125
33,1997,9,54.46960923000000320826075039803981781005859375,397.77120304999999689243850298225879669189453125
34,1997,10,297.64779808999998067520209588110446929931640625,180.181164590000008729475666768848896026611328125
35,1997,11,54.91595199999999721285348641686141490936279296875,173.46935515000001259977580048143863677978515625
36,1997,12,153.017642349999988482522894628345966339111328125,932.8337984999999434876372106373310089111328125
37,1998,1,47.9029639900000034913318813778460025787353515625,286.4056982700000162367359735071659088134765625
38,1998,2,27.182467439999999925248630461283028125762939453125,580.494121469999981854925863444805145263671875
39,1998,3,258.89717000000001689841155894100666046142578125,521.4620350799999641822068952023983001708984375
40,1998,4,70.615347049999996897895471192896366119384765625,606.57125476999999591498635709285736083984375
41,1998,5,269.07281683000002203698386438190937042236328125,182.766137149999991606819094158709049224853515625
42,1998,6,99.822958429999999907522578723728656768798828125,48.6033068400000018982609617523849010467529296875
43,1998,7,218.12921658999999863226548768579959869384765625,339.70618985999999495106749236583709716796875
44,1998,8,128.374494940000005271940608508884906768798828125,176.1945789000000104351784102618694305419921875
45,1998,9,155.201379639999998971688910387456417083740234375,182.7195298899999897912493906915187835693359375
46,1998,10,82.48798329999999623396433889865875244140625,249.163901229999993347519193775951862335205078125
47,1998,11,122.294508949999993774326867423951625823974609375,324.195683570000028339563868939876556396484375
48,1998,12,167.96586805999999114646925590932369232177734375,268.46700362000001405249349772930145263671875
49,1999,1,130.1707749500000090847606770694255828857421875,32.4028160200000030499722925014793872833251953125
50,1999,2,52.8594671700000020564402802847325801849365234375,49.9064411800000016228295862674713134765625
51,1999,3,407.84847923000000946558429859578609466552734375,214.988545060000006969858077354729175567626953125
52,1999,4,135.557251089999994064783095382153987884521484375,198.177200269999985948743415065109729766845703125
53,1999,5,372.9986984700000220982474274933338165283203125,218.25899706000001287975464947521686553955078125
54,1999,6,156.07591994000000568121322430670261383056640625,1165.588374140000041734310798346996307373046875
55,1999,7,111.898438040000002047236193902790546417236328125,418.5219166499999801089870743453502655029296875
56,1999,8,86.0815083199999975249738781712949275970458984375,437.99488338999998404688085429370403289794921875
57,1999,9,559.094583950000014738179743289947509765625,207.662305599999996275073499418795108795166015625
58,1999,10,340.75516873999998779254383407533168792724609375,574.5002618800000391274807043373584747314453125
59,1999,11,158.79416101999999000327079556882381439208984375,198.702725930000013931930880062282085418701171875
60,1999,12,111.1446688399999942475915304385125637054443359375,96.5101440899999971634315443225204944610595703125
61,2000,1,374.5218353999999862935510464012622833251953125,211.6892599999999902138370089232921600341796875
62,2000,2,201.06666730000000598010956309735774993896484375,347.25834149999997180202626623213291168212890625
