﻿_id,descricao,consolidado_s122023,consolidado_a122023,consolidado_a122022,individualizado_s122023,individualizado_a122023,individualizado_a122022
1,1. RECEITAS DA INTERMEDIAÇÃO FINANCEIRA,28855407,57328052,62378992,26721467,53569463,55088273
2,1.1. Operações de crédito e repasses interfinanceiros,0,0,0,0,0,0
3,1.2. . Moeda nacional ,19672928,43236407,41581345,17776821,39981912,37776120
4,1.3. . Moeda estrangeira ,943528,-732620,-1275110,751449,-1124523,-1686911
5,1.4. Resultado com títulos e valores mobiliários,7770367,13856868,20999650,7724613,13744677,17925957
6,1.5. Rendas com administração de fundos e programas,468584,967397,1073107,468584,967397,1073107
7,2. DESPESAS DA INTERMEDIAÇÃO FINANCEIRA,-15630802,-34212352,-35024727,-15838840,-35216926,-36871212
8,2.1. Captação no mercado - financiamentos e repasses,0,0,0,0,0,0
9,2.2. . Moeda nacional ,-15899783,-36894274,-39223223,-16242229,-38217192,-44358471
10,2.3. . Moeda estrangeira,-1539022,1735515,2944056,-1539022,1735515,2944056
11,2.4. Resultados com instrumentos financeiros derivativos - câmbio e taxa de juros,-241155,-4736053,-853132,-241155,-4736053,-853132
12,2.6. Resultado de provisão para créditos de liquidação duvidosa,2053811,5626903,2181832,2188834,5942075,5467047
13,2.6.1.     Reversão (constituição) de provisão,1577969,4049185,-775444,1713234,4393226,2679826
14,2.6.2.     Recuperação de créditos baixados,475842,1577718,2957276,475600,1548849,2787221
15,2.7. Resultado da carteira de câmbio,-4653,55557,-74260,-5268,58729,-70712
16,3. RESULTADO BRUTO DA INTERMEDIAÇÃO FINANCEIRA,13224605,23115700,27354265,10882627,18352537,18217061
17,4. OUTRAS RECEITAS (DESPESAS) OPERACIONAIS,225388,3658760,27209220,1444447,6830106,27870795
18,4.1. Resultado com equivalência patrimonial,25794,52343,769577,3167411,8830411,28101229
19,4.2. Atualização monetária líquida de ativos e passivos,-433829,-708839,-854992,-476380,-106426,148999
20,4.3. Amortização de ágios,-12177,-22871,-21593,0,0,0
21,4.4. Reversão (constituição) de provisão para perdas em investimentos - renda variável,63,-2802,-31887,0,0,0
22,4.5. Receita de dividendos,1873629,6664551,17330890,229894,810710,2137431
23,4.6. Receita de juros sobre o capital próprio,1140172,1882946,1847442,107504,197932,196137
24,4.7. Resultado com alienações de títulos de renda variável,159653,160987,3588787,0,0,-1615
25,4.8. Resultado com instrumentos financeiros derivativos - renda variável,-565,-147874,560335,-208,-147194,-289
26,4.9. Resultado com fundos de investimento em participações societárias,98153,525164,183700,11272,32143,66700
27,4.10. Outras rendas (despesas) sobre participações societárias,0,1942,9071123,0,0,0
28,4.11. Reversão (constituição) de provisões trabalhistas e cíveis,-115615,-263526,-446469,-28131,-66375,-152344
29,4.50. Despesas tributárias,-684039,-1220522,-1457664,-454568,-778741,-659061
30,4.60. Despesas com pessoal,-1274124,-2432196,-2329333,-675463,-1297488,-1164654
31,4.70. Despesas administrativas,-230455,-426041,-331031,-130126,-242289,-181434
32,4.80. Outras receitas operacionais,152757,434741,434981,104208,352109,358185
33,4.90. Outras despesas operacionais,-474029,-839243,-1104646,-410966,-754686,-978489
34,7. RESULTADO ANTES DA TRIBUTAÇÃO SOBRE O LUCRO,13449993,26774460,54563485,12327074,25182643,46087856
35,8. Tributos correntes,-343548,-3390091,-4825242,902934,-1216837,-890618
36,9. Tributos diferidos,-415063,-1189821,-7718344,-675612,-1908244,-3315764
37,11. RESULTADO ANTES DA PARTICIPAÇÃO NOS RESULTADOS,12691382,22194548,42019899,12554396,22057562,41881474
38,12. Participação nos resultados,-291459,-291459,-276850,-154473,-154473,-138425
39,13. LUCRO LÍQUIDO DO PERÍODO,12399923,21903089,41743049,12399923,21903089,41743049
40,15. Quantidade de ações,0,0,0,6273711452,6273711452,6273711452
41,16. LUCRO LÍQUIDO DO PERÍODO POR AÇÃO (REAIS / AÇÃO),0,0,0,1.976489211349850005916550799156539142131805419921875,3.491249026605689920188524411059916019439697265625,6.65364500000000003154809746774844825267791748046875
