﻿_id,setor_cnae_classificacao_bndes,subsetor_cnae_agrupado_classificacao_bndes,subsetor_bndes,setor_bndes,codigo_cnae_ibge,produto_bndes
1,Agropecuária e pesca,Agropecuária,Agropecuária,Agropecuária,A01 a A03,Todos
2,Indústria extrativa,Indústria Extrativa,Extrativa,Indústria,B05 a B09,Todos
3,Indústria de transformação,Produtos Alimentícios,Alimento e bebida,Indústria,C10,Todos
4,Indústria de transformação,Bebidas,Alimento e bebida,Indústria,C11,Todos
5,Indústria de transformação,Fumo,Outras,Indústria,C12,Todos
6,Indústria de transformação,Têxtil,Têxtil e vestuário,Indústria,C13,Todos
7,Indústria de transformação,"Confec, vestuário e acessórios",Têxtil e vestuário,Indústria,C14,Todos
8,Indústria de transformação,"Couro, artefato e calçado",Outras,Indústria,C15,Todos
9,Indústria de transformação,Madeira,Outras,Indústria,C16,Todos
10,Indústria de transformação,Celulose e papel,Celulose e papel,Indústria,C17,Todos
11,Indústria de transformação,Gráfica,Outras,Indústria,C18,Todos
12,Indústria de transformação,"Coque, petróleo e combustível",Química e petroquímica,Indústria,C19,Todos
13,Indústria de transformação,Química,Química e petroquímica,Indústria,C20,Todos
14,Indústria de transformação,"Farmoquímico, farmacêutico",Química e petroquímica,Indústria,C21,Todos
15,Indústria de transformação,Borracha e plástico,Outras,Indústria,C22,Todos
16,Indústria de transformação,Mineral não metálico,Outras,Indústria,C23,Todos
17,Indústria de transformação,Metalurgia,Metalurgia e produtos,Indústria,C24,Todos
18,Indústria de transformação,Produto de metal,Metalurgia e produtos,Indústria,C25,Todos
19,Indústria de transformação,"Equip info, eletronico, ótico",Mecânica,Indústria,C26,Todos
20,Indústria de transformação,"Máq, aparelho eletrico",Mecânica,Indústria,C27,Todos
21,Indústria de transformação,Máquinas e equipamentos,Mecânica,Indústria,C28,Todos
22,Indústria de transformação,"Veículo, reboque e carroceria",Material de transporte,Indústria,C29,Todos
23,Indústria de transformação,Outros equip transporte,Material de transporte,Indústria,C30,Todos
24,Indústria de transformação,Móveis,Outras,Indústria,C31,Todos
25,Indústria de transformação,Produtos diversos,Outras,Indústria,C32,Todos
26,Indústria de transformação,"Manutenção, reparação, instal.",Outras,Indústria,C33,Todos
27,Comércio e serviços,Eletricidade e Gás,Energia elétrica,Infraestrutura,D351,Exceto BNDES Exim
28,Comércio e serviços,Construção,Construção,Infraestrutura,F42,"Exceto BNDES Finame,  Cartão BNDES e BNDES Exim"
29,Comércio e serviços,Construção,Construção,Infraestrutura,F41 e F43,"Exceto BNDES Finame, Cartão BNDES, BNDES Automático e BNDES Exim"
30,Comércio e Serviços,Transporte terrestre,Transporte rodoviário,Infraestrutura,H492 e H493,Exceto BNDES Exim
31,Comércio e Serviços,Transporte terrestre,Transporte ferroviário,Infraestrutura,"H4911,
H4912401 e
H4912402",Exceto BNDES Exim
32,Comércio e Serviços,Transporte terrestre,Outros Transportes,Infraestrutura,H49 (restante),Exceto BNDES Exim
33,Comércio e Serviços,Transporte aquaviário,Outros Transportes,Infraestrutura,H50,Exceto BNDES Exim
34,Comércio e Serviços,Transporte aéreo,Outros Transportes,Infraestrutura,H51,Exceto BNDES Exim
35,Comércio e Serviços,Ativ aux transporte e entrega,Atividades auxiliares de transportes,Infraestrutura,H52,Exceto BNDES Exim
