﻿_id,ano,mes,agropecuaria,comercio_e_servicos,industria,infraestrutura
1,1995,1,49.4775568700002992272857227362692356109619140625,17.23198396000000087724401964806020259857177734375,177.174606350000004795219865627586841583251953125,185.57838669000199161018826998770236968994140625
2,1995,2,35.87575774999969979717207024805247783660888671875,24.88781601000000165413439390249550342559814453125,233.272863200001012273787637241184711456298828125,54.21125528000010262985597364604473114013671875
3,1995,3,96.8652968799988940418188576586544513702392578125,34.185214519999902904601185582578182220458984375,319.9507446400019716747920028865337371826171875,94.4610215600001055236134561710059642791748046875
4,1995,4,72.955849249999999983629095368087291717529296875,38.34067854999999980236680130474269390106201171875,240.53283305000098835080279968678951263427734375,76.9433096799998992310065659694373607635498046875
5,1995,5,96.6091754299985012721663224510848522186279296875,46.4436083100001013690416584722697734832763671875,388.64270212000400306351366452872753143310546875,138.810602389998990702224546112120151519775390625
6,1995,6,59.3213879500003002931407536379992961883544921875,49.787262240000103474812931381165981292724609375,335.02089266000302814063616096973419189453125,107.6160966499989939393344684503972530364990234375
7,1995,7,46.03169648000000080401150626130402088165283203125,52.0934723900001017682370729744434356689453125,293.27998001000202066279598511755466461181640625,98.8916257399994975685331155546009540557861328125
8,1995,8,51.84116601000000201793227461166679859161376953125,41.034728790000002618398866616189479827880859375,298.43051762000101234661997295916080474853515625,92.9525645599997005774639546871185302734375
9,1995,9,50.384590410000100746401585638523101806640625,40.52686238999999801535523147322237491607666015625,292.4889020700010178188676945865154266357421875,148.45262220000000752406776882708072662353515625
10,1995,10,51.6094487000001009846528177149593830108642578125,69.96916281000000026324414648115634918212890625,412.12834467000402582925744354724884033203125,129.495980440000010958101483993232250213623046875
11,1995,11,55.84954364000029869430363760329782962799072265625,71.158341030000002547240001149475574493408203125,436.5692045000020016232156194746494293212890625,83.247498899999897048473940230906009674072265625
12,1995,12,64.34870516000040652215830050408840179443359375,46.985896580000002131782821379601955413818359375,634.329037100000959981116466224193572998046875,561.5736840299999812486930750310420989990234375
13,1996,1,43.10028265999979879552483907900750637054443359375,43.63894205999999797995769768022000789642333984375,205.6695794000009982482879422605037689208984375,302.4346183100000189369893632829189300537109375
14,1996,2,33.55253728999979756508764694444835186004638671875,41.68542982000000307607479044236242771148681640625,388.39399330000100007964647375047206878662109375,252.44766963000000714600901119410991668701171875
15,1996,3,88.689084909999593264728900976479053497314453125,75.850944819999995161197148263454437255859375,441.811218170000984173384495079517364501953125,113.93764726000000564454239793121814727783203125
16,1996,4,45.44511025999999986879629432223737239837646484375,50.488542760000001408116077072918415069580078125,331.89730661000197642351849935948848724365234375,79.72783074000000169689883477985858917236328125
17,1996,5,48.77190345000010296416803612373769283294677734375,562.0386254400000325404107570648193359375,364.356695860001991604804061353206634521484375,347.3066782400010197306983172893524169921875
18,1996,6,99.1425745400000977269883151166141033172607421875,63.97851190000000087820808403193950653076171875,397.116207250001025386154651641845703125,59.71516084999999662841219105757772922515869140625
19,1996,7,91.9185056499997017454006709158420562744140625,114.508375099999994972677086479961872100830078125,339.8017571200019801835878752171993255615234375,247.590035870001003104334813542664051055908203125
20,1996,8,71.98254970000010644071153365075588226318359375,84.2055158699998997917646192945539951324462890625,330.9834743800009846381726674735546112060546875,128.060617890000003171735443174839019775390625
21,1996,9,59.52553162000020137156752753071486949920654296875,105.532498989999993455057847313582897186279296875,385.69426746000198136243852786719799041748046875,358.58787268000099857090390287339687347412109375
22,1996,10,42.61187111999989696187185472808778285980224609375,108.77773392000000285406713373959064483642578125,250.09555614999999306746758520603179931640625,206.8399536599999919417314231395721435546875
23,1996,11,53.28274679000020341845811344683170318603515625,131.211156020000004218672984279692173004150390625,304.11305777000001171472831629216670989990234375,249.53763431999999511390342377126216888427734375
24,1996,12,51.36089204000010255413144477643072605133056640625,195.945076999999997724444256164133548736572265625,633.174335190002011586329899728298187255859375,646.077155440000979069736786186695098876953125
25,1997,1,33.2611657799998994278212194330990314483642578125,67.53118344000000661253579892218112945556640625,331.29991568000099277924164198338985443115234375,364.44719437000100015211501158773899078369140625
26,1997,2,60.31777396000010327270501875318586826324462890625,66.8657668400000062547405832447111606597900390625,237.30446741000099564189440570771694183349609375,115.623862290000005259571480564773082733154296875
27,1997,3,79.3435529300000013108729035593569278717041015625,98.5530744999997949662429164163768291473388671875,218.40596289000001206659362651407718658447265625,315.2945071800010055085294879972934722900390625
28,1997,4,107.6913841300000029832517611794173717498779296875,114.09051035999999612613464705646038055419921875,363.2619514500009927360224537551403045654296875,269.37379105999997364051523618400096893310546875
29,1997,5,130.1259005699999988792114891111850738525390625,106.6632825899999943430884741246700286865234375,977.177683340001976830535568296909332275390625,174.862188379999992093871696852147579193115234375
30,1997,6,178.93776048000000855608959682285785675048828125,138.66448504999999613573891110718250274658203125,469.01948541000200521011720411479473114013671875,899.928600500001039108610711991786956787109375
31,1997,7,136.369441630000011400625226087868213653564453125,98.5507710499999944886440061964094638824462890625,916.2967540800019605740089900791645050048828125,225.532039599999990286960382945835590362548828125
32,1997,8,43.8495049000000989281033980660140514373779296875,92.513794199999892953201197087764739990234375,512.284738110002990651992149651050567626953125,739.343375560001049962011165916919708251953125
33,1997,9,223.56249733999999307343387044966220855712890625,206.377734699999990652941050939261913299560546875,540.058093620001045565004460513591766357421875,1194.249630690000003596651367843151092529296875
34,1997,10,125.6023361399989966002976871095597743988037109375,151.48550152000001389751560054719448089599609375,671.5610295500019901737687177956104278564453125,655.713877769999953670776449143886566162109375
35,1997,11,129.63645152999998799714376218616962432861328125,278.16157385000002477681846357882022857666015625,618.3951044400020009561558254063129425048828125,1510.5509744900000441703014075756072998046875
36,1997,12,142.16033516999999619656591676175594329833984375,238.167815149999995583129930309951305389404296875,920.01497511000297890859656035900115966796875,1605.57686616999990292242728173732757568359375
37,1998,1,58.86459717000010272158760926686227321624755859375,100.8349217199999969807322486303746700286865234375,483.09714679000200021619093604385852813720703125,368.35496502000097507334430702030658721923828125
38,1998,2,143.907366010000004052926669828593730926513671875,151.51372204000000465384800918400287628173828125,481.912746690001995375496335327625274658203125,578.8064926400010108409333042800426483154296875
39,1998,3,139.425731640000009292634786106646060943603515625,131.576147759999997788327164016664028167724609375,662.5345433200019442665507085621356964111328125,313.84422401000102809121017344295978546142578125
40,1998,4,72.9176972900001061361763277091085910797119140625,111.5212930400000033159813028760254383087158203125,464.1276108300020268870866857469081878662109375,1569.87383309999995617545209825038909912109375
41,1998,5,74.5248021900001020867421175353229045867919921875,143.330915739999994684694684110581874847412109375,555.4169917100019802091992460191249847412109375,347.82048081000101547033409588038921356201171875
42,1998,6,73.347618659999994861209415830671787261962890625,217.39891552000000274347257800400257110595703125,613.2817877400019597189384512603282928466796875,1023.841885499999989406205713748931884765625
43,1998,7,109.056907940000002099623088724911212921142578125,234.699585799999994151221471838653087615966796875,552.9383645100009516681893728673458099365234375,850.6405259700010219603427685797214508056640625
44,1998,8,67.8990027800000035540506360121071338653564453125,258.7133750799999916125671006739139556884765625,863.933352230000991767155937850475311279296875,850.7560386999999764157109893858432769775390625
45,1998,9,165.032435509999999112551449798047542572021484375,174.744879220000001396329025737941265106201171875,833.9182472400010510682477615773677825927734375,787.2276364600010083449888043105602264404296875
46,1998,10,106.4535272800000029747025109827518463134765625,276.18259160999997448016074486076831817626953125,439.08036127999997688675648532807826995849609375,471.97131089999999176143319346010684967041015625
47,1998,11,192.061737329999999701612978242337703704833984375,188.43219923999998854924342595040798187255859375,753.927745360000017171842046082019805908203125,349.5764242999999851235770620405673980712890625
48,1998,12,145.090613050000001749140210449695587158203125,273.7292525799999793889583088457584381103515625,777.0101332899999988512718118727207183837890625,385.729781839999986914335750043392181396484375
49,1999,1,88.8766920199997940699176979251205921173095703125,103.2672163299999965602182783186435699462890625,486.95690925999997489270754158496856689453125,152.989195590000008451170288026332855224609375
50,1999,2,70.936846029999998108905856497585773468017578125,123.7763975099999953499718685634434223175048828125,684.753370659999973213416524231433868408203125,166.008306180000005269903340376913547515869140625
51,1999,3,137.050601790000001756197889335453510284423828125,269.95086993000001029940904118120670318603515625,683.6727696100000457590795122087001800537109375,534.8863252600000350867048837244510650634765625
52,1999,4,92.11153821999999991021468304097652435302734375,81.286141850000007025300874374806880950927734375,575.6563116300000046976492740213871002197265625,284.5088677300000199466012418270111083984375
53,1999,5,107.4035240200000060895035858266055583953857421875,136.342648969999999053470673970878124237060546875,553.45292079000000740052200853824615478515625,231.1459301300000106493826024234294891357421875
54,1999,6,103.172722690000000511645339429378509521484375,99.207701839999998583152773790061473846435546875,945.831622680000009495415724813938140869140625,490.15053824000000304295099340379238128662109375
55,1999,7,131.4699384799999961614958010613918304443359375,147.82662458999999444131390191614627838134765625,593.8245881599999620448215864598751068115234375,205.7980187599999908343306742608547210693359375
56,1999,8,118.96614307999999482490238733589649200439453125,149.886373099999985925023793242871761322021484375,722.1685280000009470313671045005321502685546875,515.2410912399999460831168107688426971435546875
57,1999,9,93.318719340000001238877302967011928558349609375,239.952371910000010757357813417911529541015625,608.01116391000095973140560090541839599609375,300.3141611400000101639307104051113128662109375
58,1999,10,99.1033142999998943878381396643817424774169921875,283.8603243100000099730095826089382171630859375,750.0571432899999990695505402982234954833984375,473.51949201999997285383869893848896026611328125
59,1999,11,108.380381389999996599726728163659572601318359375,279.82774971999998570026946254074573516845703125,633.333111400000007051858119666576385498046875,899.2851141800000505099887959659099578857421875
60,1999,12,135.816754029999998465427779592573642730712890625,249.7677807100000109130633063614368438720703125,1156.96847441999989314354024827480316162109375,1951.42048888999988776049576699733734130859375
61,2000,1,103.8787244500000070956957642920315265655517578125,136.649633709999989150674082338809967041015625,382.4192482600000175807508639991283416748046875,293.25028169000000843880116008222103118896484375
62,2000,2,88.6769382400000978350362856872379779815673828125,194.28903055000000676955096423625946044921875,607.4639086900000393143272958695888519287109375,154.958443469999991748409229330718517303466796875
63,2000,3,100.802444769999993923192960210144519805908203125,135.128250689999987343981047160923480987548828125,936.25974842000005082809366285800933837890625,307.34266136000002234140993095934391021728515625
64,2000,4,113.0388468200000033903052099049091339111328125,145.292088650000010829899110831320285797119140625,389.031130650000022797030396759510040283203125,215.98199694999999564970494247972965240478515625
65,2000,5,161.86720076000000290150637738406658172607421875,186.787062630000008311981218867003917694091796875,546.3506706699999995180405676364898681640625,184.5391754199999923002906143665313720703125
66,2000,6,175.9830589800000097966403700411319732666015625,162.16259919999998828643583692610263824462890625,714.28617884000004778499715030193328857421875,251.122377150000005485708243213593959808349609375
67,2000,7,182.301862669998996580034145154058933258056640625,169.61624342999999726089299656450748443603515625,677.7217784499999879699316807091236114501953125,1811.08877002000008360482752323150634765625
68,2000,8,190.994360830000005080364644527435302734375,233.65479344999999966603354550898075103759765625,671.7610003999999435109202750027179718017578125,298.0745475200000100812758319079875946044921875
69,2000,9,187.8203573399999868343002162873744964599609375,166.32356257999998661034624092280864715576171875,626.93559108999897944158874452114105224609375,306.03806479999997236518538556993007659912109375
70,2000,10,196.60801645999998754632542841136455535888671875,182.5188870499999893581843934953212738037109375,1941.45948575000011260272003710269927978515625,364.421255169999994905083440244197845458984375
71,2000,11,94.39870233999999982188455760478973388671875,342.08280748999999332227162085473537445068359375,1593.302403259999891815823502838611602783203125,2025.559131740000111676636151969432830810546875
72,2000,12,311.60987566999898490394116379320621490478515625,221.548643800000007786366040818393230438232421875,1301.137214139999969120253808796405792236328125,2261.29160164999984772293828427791595458984375
73,2001,1,188.18903194000000667074345983564853668212890625,130.521056539999989354328135959804058074951171875,949.52644396999903619871474802494049072265625,170.677613760000014053730410523712635040283203125
