﻿_id,descricao,consolidado_t092021,consolidado_t092020,individualizado_t092021,individualizado_t092020
1,1. RECEITAS DA INTERMEDIAÇÃO FINANCEIRA,15464519,10224030,14959613,9563805
2,1.1. Operações de crédito e repasses interfinanceiros,0,0,0,0
3,1.2. . Moeda nacional ,8894233,6786706,8595157,6361059
4,1.3. . Moeda estrangeira ,3768939,1705474,3631587,1548047
5,1.4. Resultado com títulos e valores mobiliários,2471688,1605896,2403210,1528745
6,1.5. Rendas de operações vinculadas ao Tesouro Nacional,0,0,0,0
7,1.6. Rendas com administração de fundos e programas,329659,125954,329659,125954
8,2. DESPESAS DA INTERMEDIAÇÃO FINANCEIRA,-10373261,-5871031,-11095990,-5996256
9,2.1. Captação no mercado - financiamentos e repasses,0,0,0,0
10,2.2. . Moeda nacional ,-7892221,-5036786,-8432986,-5166681
11,2.3. . Moeda estrangeira,-6178892,-2357925,-6178892,-2357925
12,2.4. Resultados com instrumentos financeiros derivativos - câmbio e taxa de juros,2926416,1083320,2926416,1083320
13,2.5. Despesas com operações vinculadas ao Tesouro Nacional,0,0,0,0
14,2.6. Resultado de provisão para créditos de liquidação duvidosa,698821,469082,522671,477249
15,2.6.1.     Reversão (constituição) de provisão,6629,73374,87601,81560
16,2.6.2.     Recuperação de créditos baixados,692192,395708,435070,395689
17,2.7. Resultado da carteira de câmbio,72615,-28722,66801,-32219
18,3. RESULTADO BRUTO DA INTERMEDIAÇÃO FINANCEIRA,5091258,4352999,3863623,3567549
19,4. OUTRAS RECEITAS (DESPESAS) OPERACIONAIS,8840457,7874141,8012058,6202288
20,4.1. Resultado com equivalência patrimonial,1753743,1298278,7335336,6568357
21,4.2. Atualização monetária líquida de ativos e passivos,155746,245359,154325,236428
22,4.3. Amortização de ágios,-6434,-6512,0,0
23,4.4. Reversão (constituição) de provisão para perdas em investimentos - renda variável,5462874,6285,1110388,0
24,4.5. Receita de dividendos,2013023,741996,217776,145502
25,4.6. Receita de juros sobre o capital próprio,62084,196554,0,0
26,4.7. Resultado com alienações de títulos de renda variável,36111,7036723,35636,0
27,4.8. Resultado com instrumentos financeiros derivativos - renda variável,-77651,-258905,-310,-61
28,4.9. Resultado com fundos de investimento em participações societárias,536957,70169,32882,9207
29,4.10. Outras rendas (despesas) sobre participações societárias,132293,2384,0,0
30,4.11. Reversão (constituição) de provisões trabalhistas e cíveis,-36338,-22967,-2860,-5490
31,4.50. Despesas tributárias,-290109,-576594,-204998,-173057
32,4.60. Despesas com pessoal,-545000,-535118,-332363,-294305
33,4.70. Despesas administrativas,-79118,-71616,-52415,-45626
34,4.80. Outras receitas operacionais,19791,8648,4647,6090
35,4.90. Outras despesas operacionais,-297515,-260543,-285986,-244757
36,7. RESULTADO ANTES DA TRIBUTAÇÃO SOBRE O LUCRO,13931715,12227140,11875681,9769837
37,8. Imposto de renda,-910373,-2915188,-451424,-905523
38,9. Contribuição social,-749425,-1517651,-494644,-743119
39,10. Impostos e contribuição social diferidos - constituição líquida de realização,-1017391,932163,324913,605269
40,11. RESULTADO ANTES DA PARTICIPAÇÃO NOS RESULTADOS,11254526,8726464,11254526,8726464
41,12. Participação nos resultados,0,0,0,0
42,13. LUCRO LÍQUIDO DO PERÍODO,11254526,8726464,11254526,8726464
43,14. Juros sobre o capital próprio,0,0,0,0
44,15. Quantidade de ações,0,0,6273711452,6273711452
45,16. LUCRO LÍQUIDO DO PERÍODO POR AÇÃO (REAIS / AÇÃO),0,0,1.7939183346425899845399953846936114132404327392578125,1.390957181688369903582724873558618128299713134765625
