﻿_id,tipo,nome_agente_financeiro,2023,2022,2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008,2007,2006,2005,2004,2003,2002,2001,2000,1999,1998,1997,1996,1995
1,Agente Público,AF PARANA   ,527,372,279,1204,186,154,128,95,52,27,5,6,2,2,0,0,0,11,15,0,0,0,0,0,0,0,0,0,0
2,Agente Público,AF-RN       ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,15,52,10,0,0,0,0,0,0
3,Agente Público,AF-TO       ,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4,Agente Público,AFEAM       ,0,0,0,0,0,0,0,0,0,0,0,8,15,7,3,3,4,2,5,3,0,0,0,0,0,0,0,0,0
5,Agente Público,AGEFEPE     ,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,Agente Público,AGERIO      ,0,0,0,0,0,0,0,6,13,5,10,29,35,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
7,Agente Público,BADESC      ,245,254,258,43,90,83,161,83,97,225,137,94,30,49,54,8,0,0,25,258,513,703,499,402,252,173,261,47,215
8,Agente Público,BADESUL     ,175,1104,347,226,196,109,81,255,843,913,2338,854,943,839,396,431,868,709,783,926,2308,2475,2405,721,377,156,196,21,3
9,Agente Público,BANDES      ,0,0,0,3,139,611,828,2248,1662,1963,4402,5866,4354,4479,2972,2741,3356,2370,1165,1094,493,617,226,556,95,80,301,181,97
10,Agente Público,BANER       ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
11,Agente Público,BANESE      ,0,0,0,13,0,0,0,0,4,10,9,7,20,21,4,11,9,8,9,1,7,20,25,22,13,23,19,25,22
12,Agente Público,BANESTES    ,0,0,347,932,1260,1427,1059,138,33,120,191,95,84,151,40,94,59,43,0,0,0,5,23,45,10,24,8,103,325
13,Agente Público,BANPARA     ,4,9,12,2,0,1,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
14,Agente Público,BANRISUL BM ,4734,4584,2276,3064,4803,5173,6647,18360,29884,28511,22551,13545,4045,2355,2614,1624,1346,1491,1143,2200,150,13595,8364,11950,8177,911,1362,675,615
15,Agente Público,BASA        ,3,8,36,48,49,103,102,112,149,114,70,17,10,5,22,53,222,270,450,500,242,176,198,59,4,0,0,0,0
16,Agente Público,BB          ,1939,439,542,2374,4872,6651,38826,238664,500726,600736,620075,540972,379144,233479,122461,40096,30068,18961,35208,44433,17818,23245,59740,23176,13881,10116,23037,8151,16729
17,Agente Público,BB LS       ,0,0,0,0,0,0,0,0,0,0,0,0,4,2,2,6,4,2,5,16,42,72,46,0,0,0,0,0,0
18,Agente Público,BDMG        ,25,46,42,79,181,252,209,371,348,598,439,233,151,163,126,167,231,231,356,452,343,333,500,588,817,1374,437,123,54
19,Agente Público,BEMAT       ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,16
20,Agente Público,BNB         ,0,0,0,2,13,16,73,54,12,17,21,25,566,690,1,1,1,1,3,27,359,973,9040,13078,5249,3960,2302,452,300
21,Agente Público,BRB BM      ,35,62,63,82,0,0,1,16,57,109,105,46,20,17,6,0,0,0,0,8,15,23,48,83,42,40,57,87,145
22,Agente Público,BRDE        ,3316,9744,4975,2965,3417,4579,5325,7757,7306,8156,10147,5474,5131,4265,6953,3734,9438,7619,5606,5459,4065,6713,3771,827,945,1378,3879,1928,2010
23,Agente Público,CAIXA CEF   ,0,0,0,8549,35861,41422,61077,69508,108457,75680,34836,27611,23067,17946,8209,4183,4751,2830,1589,569,558,745,524,46,12,0,0,0,0
24,Agente Público,DESENBAHIA  ,20,100,148,139,62,136,81,115,116,136,153,252,46,53,31,145,322,146,149,221,220,292,100,98,55,29,93,139,99
25,Agente Público,DESENVOLVE S,100,241,144,1024,520,618,372,110,84,113,107,66,90,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26,Agente Público,FINEP       ,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,4,12,14,0,0,0
27,Agente Público,GOIASFOMENTO,0,0,0,0,0,0,2,3,8,16,8,3,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0
28,Agente Privado,ABC BR BM   ,11,18,39,59,91,45,19,13,48,75,166,98,94,99,49,38,49,241,120,36,20,44,114,54,456,15,0,0,0
29,Agente Privado,AILOS       ,5056,8387,5197,12,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30,Agente Privado,ALFA BI     ,7,15,8,17,28,45,35,9,19,38,35,23,52,21,20,54,43,34,310,35,51,37,40,22,20,88,58,45,87
31,Agente Privado,ALFA CFI    ,0,0,0,11,0,3,2,1,57,104,20,22,47,12,0,24,18,43,5,6,26,76,100,38,5,0,0,0,0
32,Agente Privado,ALFA LEASING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,1,29,0,0,0
33,Agente Privado,ARAUCARIA BC,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,3,1,4,4
34,Agente Privado,ARBI BM     ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,10,22,4,0,1,0,0,0,0,1
