﻿_id,descricao,consolidado_t032020,consolidado_t032019,individualizado_t032020,individualizado_t032019
1,1. RECEITAS DA INTERMEDIAÇÃO FINANCEIRA,20147420,13078178,19510044,12326285
2,1.1. Operações de crédito e repasses interfinanceiros,0,0,0,0
3,1.1.1. . Moeda nacional ,7622130,8890323,7204527,8439449
4,1.1.2. . Moeda estrangeira,9900311,557502,9761124,467192
5,1.2. Resultado com títulos e valores mobiliários,2367792,3364740,2287206,3154031
6,1.3. Rendas de operações vinculadas ao Tesouro Nacional,0,0,0,0
7,1.4. Rendas com administração de fundos e programas,257187,265613,257187,265613
8,2. DESPESAS DA INTERMEDIAÇÃO FINANCEIRA,-17758832,-8281125,-17622147,-8730680
9,2.1. Captação no mercado - financiamentos e repasses,0,0,0,0
10,2.1.1. . Moeda nacional ,-6352400,-8550053,-6655398,-9011235
11,2.1.2. . Moeda estrangeira,-16463891,-787118,-16463891,-787118
12,2.2. Resultados com instrumentos financeiros derivativos - câmbio e taxa de juros,6088983,-5407,6088983,-5407
13,2.3. Despesas com operações vinculadas ao Tesouro Nacional,0,0,0,0
14,2.4. Resultado de provisão para créditos de liquidação duvidosa,-1700980,1083969,-1242288,1096319
15,2.4.1.     Reversão (constituição) de provisão,-2327111,-291100,-1868052,-278750
16,2.4.2.     Recuperação de créditos baixados,626131,1375069,625764,1375069
17,2.5. Resultado da carteira de câmbio,669456,-22516,650447,-23239
18,3. RESULTADO BRUTO DA INTERMEDIAÇÃO FINANCEIRA,2388588,4797053,1887897,3595605
19,4. OUTRAS RECEITAS (DESPESAS) OPERACIONAIS,7458522,11489313,7651965,8804163
20,4.1. Resultado com equivalência patrimonial,-68762,1051659,519024,9324690
21,4.2. Atualização monetária líquida de ativos e passivos - SELIC,261056,203400,277322,228369
22,4.3. Amortização de ágios,-6727,-8810,0,0
23,4.4. Reversão (constituição) de provisão para perdas em investimentos - renda variável,-2104,0,0,0
24,4.5. Receita de dividendos,5887,8629,0,0
25,4.6. Receita de juros sobre o capital próprio,910715,1874,67871,0
26,4.7. Resultado com alienações de títulos de renda variável,8098837,10156796,7585337,0
27,4.8. Resultado com instrumentos financeiros derivativos - renda variável,-579414,-202778,-139,0
28,4.9. Resultado com fundos de investimento em participações societárias,115053,6646,-6577,1180
29,4.10. Outras rendas (despesas) sobre participações societárias,0,1459824,0,0
30,4.11. Reversão (constituição) de provisões trabalhistas e cíveis,-67983,-23223,-1311,-2495
31,4.20. Despesas tributárias,-342156,-362101,-185709,-173545
32,4.30. Despesas com pessoal,-491750,-473549,-270463,-274663
33,4.40. Despesas administrativas,-78121,-108000,-49978,-74964
34,4.80. Outras receitas operacionais,18066,39290,15903,19349
35,4.90. Outras despesas operacionais,-314075,-260344,-299315,-243758
36,5. RESULTADO ANTES DA TRIBUTAÇÃO SOBRE O LUCRO,9847110,16286366,9539862,12399768
37,5.1. Imposto de renda,-2584820,-3844979,-1778287,-784099
38,5.2. Contribuição social,-1523789,-1618007,-1198465,-489328
39,5.3. Impostos e contribuição social diferidos - constituição líquida de realização,-194047,254404,-1018656,-48557
40,6. RESULTADO ANTES DA PARTICIPAÇÃO SOBRE O LUCRO,5544454,11077784,5544454,11077784
41,6.1. Participação nos resultados,0,0,0,0
42,7. LUCRO LÍQUIDO DO PERÌODO,5544454,11077784,5544454,11077784
43,8. Quantidade de ações,0,0,0,0
44,9. LUCRO LÍQUIDO DO PERÍODO POR AÇÃO (REAIS / AÇÃO),0,0,0.88375980349438598704381320203538052737712860107421875,1.7657464938825799816157768873381428420543670654296875
