﻿_id,descricao,consolidado_s122020,consolidado_a122020,consolidado_a122019,individualizado_s122020,individualizado_a122020,individualizado_a122019
1,1. RECEITAS DA INTERMEDIAÇÃO FINANCEIRA,17639549,48779755,48209553,0,0,0
2,1.1. Operações de crédito e repasses interfinanceiros,0,0,0,0,0,0
3,1.1.1. . Moeda nacional ,15122199,28389606,32832379,0,0,0
4,1.1.2. . Moeda estrangeira,-1334446,11308569,4047334,0,0,0
5,1.2. Resultado com títulos e valores mobiliários,3530443,8318580,10337773,0,0,0
6,1.3. Rendas de operações vinculadas ao Tesouro Nacional,0,0,0,0,0,0
7,1.4. Rendas com administração de fundos e programas,321353,763000,992067,0,0,0
8,2. DESPESAS DA INTERMEDIAÇÃO FINANCEIRA,-9291252,-35623735,-36070529,0,0,0
9,2.1. Captação no mercado - financiamentos e repasses,0,0,0,0,0,0
10,2.1.1. . Moeda nacional ,-11437449,-22017813,-30650940,0,0,0
11,2.1.2. . Moeda estrangeira,2860052,-17807591,-4338604,0,0,0
12,2.2. Resultados com instrumentos financeiros derivativos - câmbio e taxa de juros,-2023860,4434013,-1218546,0,0,0
13,2.3. Despesas com operações vinculadas ao Tesouro Nacional,0,0,0,0,0,0
14,2.4. Resultado de provisão para créditos de liquidação duvidosa,1324845,-945705,348202,0,0,0
15,2.4.1.     Reversão (constituição) de provisão,-5342163,-9449060,-2494021,0,0,0
16,2.4.2.     Recuperação de créditos baixados,6667008,8503355,2842223,0,0,0
17,2.5. Resultado da carteira de câmbio,-14840,713361,-210641,0,0,0
18,3. RESULTADO BRUTO DA INTERMEDIAÇÃO FINANCEIRA,8348297,13156020,12139024,0,0,0
19,4. OUTRAS RECEITAS (DESPESAS) OPERACIONAIS,14884862,19950189,12528518,0,0,0
20,4.1. Resultado com equivalência patrimonial,1708874,419951,1805735,0,0,0
21,4.2. Atualização monetária líquida de ativos e passivos,453215,956911,1040769,0,0,0
22,4.3. Amortização de ágios,-290755,-304357,-62613,0,0,0
23,4.4. Reversão (constituição) de provisão para perdas em investimentos - renda variável,-265616,-632330,-358404,0,0,0
24,4.5. Receita de dividendos,784997,818321,743855,0,0,0
25,4.6. Receita de juros sobre o capital próprio,436586,1348825,1142093,0,0,0
26,4.7. Resultado com alienações de títulos de renda variável,14653076,22683087,11353545,0,0,0
27,4.8. Resultado com instrumentos financeiros derivativos - renda variável,514836,363882,82151,0,0,0
28,4.9. Resultado com fundos de investimento em participações societárias,206933,418500,54674,0,0,0
29,4.10. Outras rendas (despesas) sobre participações societárias,-75893,-74967,1497131,0,0,0
30,4.11. Reversão (constituição) de provisões trabalhistas e cíveis,-42541,-186936,-89224,0,0,0
31,4.20. Despesas tributárias,-1151049,-1660144,-1046730,0,0,0
32,4.30. Despesas com pessoal,-1019871,-1989930,-1979639,0,0,0
33,4.40. Despesas administrativas,-141901,-284409,-389802,0,0,0
34,4.80. Outras receitas operacionais,134469,161102,196288,0,0,0
35,4.90. Outras despesas operacionais,-1020498,-2087317,-1461311,0,0,0
36,5. RESULTADO ANTES DA TRIBUTAÇÃO SOBRE O LUCRO,23233159,33106209,24667542,0,0,0
37,5.1. Imposto de renda,-3817830,-7425858,-5169761,0,0,0
38,5.2. Contribuição social,-1440694,-3757173,-2429076,0,0,0
39,5.3. Impostos e contribuição social diferidos - constituição líquida de realização,-740758,295523,2225003,0,0,0
40,6. RESULTADO ANTES DA PARTICIPAÇÃO NOS RESULTADOS,17233877,22218701,19293708,0,0,0
41,6.1. Participação nos resultados,-249862,-249862,-181499,0,0,0
42,7. LUCRO LÍQUIDO DO SEMESTRE/EXERCÍCIO,16984015,21968839,19112209,0,0,0
43,9. Quantidade de ações,0,0,0,0,0,0
44,10. LUCRO (PREJUÍZO) LÍQUIDO DO PERÍODO POR AÇÃO (REAIS / AÇÃO),0,0,0,-0.092884412115292802614163747421116568148136138916015625,0.435117238158883978815794080219347961246967315673828125,0.79087539137909301789619576084078289568424224853515625
