﻿_id,descricao,consolidado_s062021,consolidado_a122020,individualizado_s062021,individualizado_a122020
1,1.1. ATIVO CIRCULANTE,239432416,269965716,0,0
2,1.1.1. DISPONIBILIDADES,18771,465524,0,0
3,1.1.2. APLICAÇÕES INTERFINANCEIRAS DE LIQUIDEZ,96332993,96655970,0,0
4,1.1.2.1. Aplicações em moedas estrangeiras,461087,499825,0,0
5,1.1.2.2. Aplicações em operações compromissadas,95871146,96155268,0,0
6,1.1.2.3. Aplicações em depósitos interfinanceiros,760,877,0,0
7,1.1.3. TÍTULOS E VALORES MOBILIÁRIOS,72186612,100400722,0,0
8,1.1.3.1. Cotas de fundos de investimento,1127270,461942,0,0
9,1.1.3.2. Títulos públicos,68984331,84664318,0,0
10,1.1.3.3. Títulos de renda fixa no exterior,65760,67803,0,0
11,1.1.3.4. Ações,670868,10045547,0,0
12,1.1.3.5. Debêntures disponíveis para venda,343017,4013153,0,0
13,1.1.3.6. Debêntures mantidas até o vencimento,352140,734113,0,0
14,1.1.3.7. Provisão para crédito de liquidação duvidosa - Debêntures,-2907,-4768,0,0
15,1.1.3.8. Instrumentos financeiros derivativos - câmbio e taxa de juros,358431,31921,0,0
16,1.1.3.9. Instrumentos financeiros derivativos - renda variável,287702,386693,0,0
17,1.1.4. RELAÇÕES INTERFINANCEIRAS,34578609,36670392,0,0
18,1.1.4.1. Repasses interfinanceiros,34762893,36873294,0,0
19,1.1.4.2. Provisão para crédito de liquidação duvidosa,-184284,-202902,0,0
20,1.1.4.9. Créditos vinculados,0,0,0,0
21,1.1.5. OPERAÇÕES DE CRÉDITO,29007530,29102535,0,0
22,1.1.5.1. Operações de crédito,31003992,31006712,0,0
23,1.1.5.2. Provisão para crédito de liquidação duvidosa,-1996462,-1904177,0,0
24,1.1.6. OUTROS CRÉDITOS,6118662,5374345,0,0
25,1.1.6.1. Venda a prazo de títulos e valores mobiliários,87020,48364,0,0
26,1.1.6.2. Provisão para crédito de liquidação duvidosa - venda a prazo de títulos e valores mobiliários,-76029,-41922,0,0
27,1.1.6.3. Direitos recebíveis,139619,126212,0,0
28,1.1.6.4. Provisão para crédito de liquidação duvidosa - Direitos recebíveis,-138659,-125018,0,0
29,1.1.6.5. Créditos tributários,0,0,0,0
30,1.1.6.6. Impostos e contribuições a recuperar e antecipações,76329,94737,0,0
31,1.1.6.7. Dividendos e juros sobre o capital próprio a receber,687590,227301,0,0
32,1.1.6.8. Devedores por depósito em garantia,72296,60457,0,0
33,1.1.6.9. Pagamentos a ressarcir ,103640,69845,0,0
34,1.1.6.10. Créditos perante o Tesouro Nacional,0,0,0,0
35,1.1.6.11. Incentivos fiscais,0,0,0,0
36,1.1.6.12. Antecipação de Dividendos e juros sobre capital próprio,0,0,0,0
37,1.1.6.13. Direitos a receber - Sistema Eletrobras,4417900,4295530,0,0
38,1.1.6.14. Operações da carteira de câmbio,0,0,0,0
39,1.1.6.99. Diversos,748956,618839,0,0
40,1.1.7. OUTROS VALORES E BENS,1189239,1296228,0,0
41,1.1.7.1. Despesas antecipadas,1187044,1293242,0,0
42,1.1.7.2. Outros valores e bens,1196,2986,0,0
43,1.1.7.3. Ativos não financeiros mantidos para venda,999,0,0,0
44,1.2. ATIVO NÃO CIRCULANTE,489027449,508376259,0,0
45,1.2.1. REALIZÁVEL A LONGO PRAZO,477437007,497243903,0,0
46,1.2.1.1. TÍTULOS E VALORES MOBILIÁRIOS,86953082,88104969,0,0
47,1.2.1.1.1. Ações,53873347,54739405,0,0
48,1.2.1.1.2. Debêntures disponíveis para venda,3622098,3921372,0,0
49,1.2.1.1.3. Debêntures mantidas até o vencimento,2576149,2989548,0,0
50,1.2.1.1.4. Provisão para crédito de liquidação duvidosa - Debêntures,-15338,-17558,0,0
51,1.2.1.1.5. Títulos públicos,19975233,21633634,0,0
52,1.2.1.1.6. Títulos de renda fixa no exterior,3914455,2260222,0,0
53,1.2.1.1.7. Instrumentos financeiros derivativos - câmbio e taxa de juros,0,0,0,0
54,1.2.1.1.8. Instrumentos financeiros derivativos - renda variável,753783,748467,0,0
55,1.2.1.1.9. Cotas de fundos mútuos de investimento e de participações,2253355,1829879,0,0
56,1.2.1.2. RELAÇÕES INTERFINANCEIRAS,122557672,130253088,0,0
57,1.2.1.2.1. Repasses interfinanceiros,123734876,131518532,0,0
58,1.2.1.2.2. Provisão para crédito de liquidação duvidosa,-1177204,-1265444,0,0
59,1.2.1.3. OPERAÇÕES DE CRÉDITO,242370672,250919630,0,0
60,1.2.1.3.1. Operações de crédito,259309723,267567859,0,0
61,1.2.1.3.2. Provisão para crédito de liquidação duvidosa,-16939051,-16648229,0,0
