﻿_id,ano,mes,agropecuaria,industria_extrativa,industria_de_transformacao,comercio_e_servicos
1,1995,1,49.4775568700002992272857227362692356109619140625,2.5671811299999998112753019086085259914398193359375,174.607425220000010313015081919729709625244140625,202.810370650001999592859647236764430999755859375
2,1995,2,35.87575774999969979717207024805247783660888671875,2.007176859999999951611471260548569262027740478515625,231.265686340000996779053821228444576263427734375,79.0990712899997987506139907054603099822998046875
3,1995,3,96.8652968799988940418188576586544513702392578125,3.95744746000000002794649844872765243053436279296875,315.99329718000200273309019394218921661376953125,128.646236079998999457529862411320209503173828125
4,1995,4,72.955849249999999983629095368087291717529296875,14.696191320000000501977410749532282352447509765625,225.83664173000198616136913187801837921142578125,115.283988230000005614783731289207935333251953125
5,1995,5,96.6091754299985012721663224510848522186279296875,4.45252186000000005350329956854693591594696044921875,384.1901802600040127799729816615581512451171875,185.25421070000101053665275685489177703857421875
6,1995,6,59.3213879500003002931407536379992961883544921875,8.202860709999999500041667488403618335723876953125,326.81803195000298956074402667582035064697265625,157.40335888999999269799445755779743194580078125
7,1995,7,46.03169648000000080401150626130402088165283203125,2.99900169999999999248530002660118043422698974609375,290.28097831000201267670490778982639312744140625,150.985098130000011451556929387152194976806640625
8,1995,8,51.84116601000000201793227461166679859161376953125,2.717588310000000006994014256633818149566650390625,295.71292931000101589233963750302791595458984375,133.987293349999987412957125343382358551025390625
9,1995,9,50.384590410000100746401585638523101806640625,2.013050760000000050098378778784535825252532958984375,290.4758513100019854391575790941715240478515625,188.97948459000099319382570683956146240234375
10,1995,10,51.6094487000001009846528177149593830108642578125,7.09269908000000004477669790503568947315216064453125,405.03564559000398048738134093582630157470703125,199.465143250000011221345630474388599395751953125
11,1995,11,55.84954364000029869430363760329782962799072265625,2.6458380899999998092653186176903545856475830078125,433.9233664100020178011618554592132568359375,154.40583993000001328255166299641132354736328125
