﻿_id,ano,mes,pessoa_fisica,micro,pequena,media,grande
1,1995,1,52.737927630000200451831915415823459625244140625,51.8737663700000979360993369482457637786865234375,0,3.767266719999999846635319045162759721279144287109375,321.08357315000301923646475188434123992919921875
2,1995,2,29.557915189999700800171922310255467891693115234375,42.29068252000009664470780990086495876312255859375,0,6.22455115999999986087232173304073512554168701171875,270.17454337000100395016488619148731231689453125
3,1995,3,82.2250703899994022094688261859118938446044921875,72.783301100000102223930298350751399993896484375,0,14.58435899999999918463799986056983470916748046875,375.86954711000299766965326853096485137939453125
4,1995,4,59.07172670000060321626733639277517795562744140625,63.3180407200000985312726697884500026702880859375,0,9.5048070599999991969752954901196062564849853515625,296.8780960500020000836229883134365081787109375
5,1995,5,63.8492790100005009890082874335348606109619140625,83.3254853099999053256397019140422344207763671875,0,15.077548209999999784258761792443692684173583984375,508.25377572000599002421949990093708038330078125
6,1995,6,42.98492587000009734765626490116119384765625,78.0254523499998953184331185184419155120849609375,0,9.1972953700000008581127985962666571140289306640625,421.53796591000400439952500164508819580078125
7,1995,7,50.14750518000040102606362779624760150909423828125,79.697234009999903037169133313000202178955078125,0,11.533884640000000132431523525156080722808837890625,348.91815079000298283062875270843505859375
8,1995,8,51.366821090000001959197106771171092987060546875,69.7289347400000991683555184863507747650146484375,0,11.5663748900000005193078322918154299259185791015625,351.59684626000199614281882531940937042236328125
9,1995,9,37.15284833999979952068315469659864902496337890625,60.2303350600002005421629291959106922149658203125,0,15.9880257100000005010542736272327601909637451171875,418.4817679600020028374274261295795440673828125
10,1995,10,44.30605082999989718928190995939075946807861328125,74.5306518099998953630347386933863162994384765625,0,18.337288279999999218716766336001455783843994140625,526.02894570000398744014091789722442626953125
11,1995,11,41.0630257199997998895923956297338008880615234375,77.5751796499999954903614707291126251220703125,0,19.673559449999999060310074128210544586181640625,508.51282325000300943429465405642986297607421875
12,1995,12,41.68494324000010209374522673897445201873779296875,76.67706280999999535197275690734386444091796875,0,16.014317330000000794143488747067749500274658203125,1172.860999490000040168524719774723052978515625
13,1996,1,29.794568229999899955373621196486055850982666015625,52.569838320000002340748324058949947357177734375,0,14.7642531500000000477257344755344092845916748046875,497.7147627300009844475425779819488525390625
14,1996,2,21.928785419999901051824053865857422351837158203125,41.00664764999999789552020956762135028839111328125,0,14.0664968399999992243465385399758815765380859375,639.0777001300019719565170817077159881591796875
15,1996,3,44.2919028000000025713234208524227142333984375,81.154836569999901030314504168927669525146484375,0,29.47437833000000040328814066015183925628662109375,565.367777460003026135382242500782012939453125
16,1996,4,29.417478269999801199219291447661817073822021484375,51.887978260000096497606136836111545562744140625,0,24.037798190000000175814420799724757671356201171875,402.21553565000300523024634458124637603759765625
17,1996,5,26.374396569999898787273195921443402767181396484375,55.70336508999999836078131920658051967620849609375,0,23.383568409999998749526639585383236408233642578125,1217.0125729199999113916419446468353271484375
18,1996,6,59.46242785000040242948671220801770687103271484375,45.1969425099999995154576026834547519683837890625,0,18.434301749999999486817614524625241756439208984375,496.85878243000098564152722246944904327392578125
19,1996,7,62.2071289900001005435115075670182704925537109375,70.0310843000001028713086270727217197418212890625,0,19.869144099999999752981238998472690582275390625,641.7113163500040400322177447378635406494140625
20,1996,8,33.64416491999970304505040985532104969024658203125,72.8829356600000011212614481337368488311767578125,0,18.66914372000000099660610430873930454254150390625,490.03591354000201363305677659809589385986328125
21,1996,9,27.7809728499997987682945677079260349273681640625,81.3457105099999040476177469827234745025634765625,0,27.754639950000001391572368447668850421905517578125,772.4588474400010227327584289014339447021484375
22,1996,10,26.221837079999801289886818267405033111572265625,78.5892554899998998507726355455815792083740234375,0,22.5946324599999996962651493959128856658935546875,480.91938982000198166133486665785312652587890625
23,1996,11,21.273883539999900449402048252522945404052734375,88.901702479999897832385613583028316497802734375,0,12.9755260900000006785148798371665179729461669921875,614.99348279000105321756564080715179443359375
24,1996,12,21.783454479999900144093771814368665218353271484375,106.3247774000000021032974473200738430023193359375,0,17.157127819999999474021024070680141448974609375,1381.292099969999981112778186798095703125
25,1997,1,17.637074340000001626549419597722589969635009765625,66.554065110000095728537417016923427581787109375,0,16.510468929999998266566763049922883510589599609375,695.8378508900010501747601665556430816650390625
26,1997,2,28.58323804999989903308232896961271762847900390625,57.38681735000000116997398436069488525390625,0,15.6558020899999998931662048562429845333099365234375,378.48601301000098828808404505252838134765625
27,1997,3,50.41869032000000316884325002320110797882080078125,76.0332969800000029181319405324757099151611328125,0,13.9142398299999996424958226270973682403564453125,571.2308703700019805182819254696369171142578125
28,1997,4,77.701283000000103129423223435878753662109375,101.92123388999999633597326464951038360595703125,0,15.9338286799999995224652593606151640415191650390625,658.8612914300030070080538280308246612548828125
29,1997,5,105.12815808999999944717274047434329986572265625,82.9419922399998057471748325042426586151123046875,0,21.0483047700000014401666703633964061737060546875,1179.7105997799999386188574135303497314453125
30,1997,6,153.1706438100000013946555554866790771484375,105.8503409700000048587753553874790668487548828125,0,19.883514770000001448124749003909528255462646484375,1407.64583189000995844253338873386383056640625
31,1997,7,103.27056503000000020620063878595829010009765625,91.8009191599997933508348069153726100921630859375,0,12.51225486999999958470652927644550800323486328125,1169.165267300000095929135568439960479736328125
32,1997,8,27.188913969999898512241998105309903621673583984375,92.583592199999799277065903879702091217041015625,0,8.186420160000000834088496048934757709503173828125,1260.0324864399999569286592304706573486328125
33,1997,9,205.2420447400010061755892820656299591064453125,86.3977046999998066212356206960976123809814453125,0,2.6449224400000002077604221994988620281219482421875,1869.9632844699999623117037117481231689453125
34,1997,10,99.1444710399996012029077974148094654083251953125,72.3265626200000042445026338100433349609375,0,10.0270287699999993691335475887171924114227294921875,1422.8646825500100021599791944026947021484375
35,1997,11,105.66082058000000643005478195846080780029296875,51.76549562000010240581104881130158901214599609375,0,5.58696065999999991191771187004633247852325439453125,2373.730827449990101740695536136627197265625
36,1997,12,104.2518765500000057500074035488069057464599609375,93.7398701599998958045034669339656829833984375,0.182399990000000011836078783744596876204013824462890625,7.39453038999999989755451679229736328125,2700.35131451000006563845090568065643310546875
37,1998,1,46.43476648000009987526937038637697696685791015625,46.34294926999999830741217010654509067535400390625,0.0114999999999999998057109706905976054258644580841064453125,5.04258949000000011864131010952405631542205810546875,913.319825460004039996420033276081085205078125
38,1998,2,68.7094114900002068679896183311939239501953125,38.78079437000000240232111536897718906402587890625,0.2546999899999999872335365580511279404163360595703125,4.23341576999999968933252603164874017238616943359375,1244.162005760010060839704237878322601318359375
39,1998,3,64.027685280000099510289146564900875091552734375,38.9538264899999973067679093219339847564697265625,0,4.26341096999999979999529386986978352069854736328125,1140.135723990000087724183686077594757080078125
40,1998,4,54.88113109000010325644325348548591136932373046875,33.81051495999999900732291280291974544525146484375,2.56341690999999993749725035740993916988372802734375,37.001589080000002240922185592353343963623046875,2090.18378222001001631724648177623748779296875
41,1998,5,38.30102812999999883913915255106985569000244140625,36.74328375999999707346432842314243316650390625,4.5738512199999998841803972027264535427093505859375,56.60213480000010122239473275840282440185546875,984.872892540003022077144123613834381103515625
42,1998,6,34.53136568000000039546648622490465641021728515625,52.37103339000000090663888840936124324798583984375,4.02002531000000029592911232612095773220062255859375,94.9228175899998944942126399837434291839599609375,1742.024965450000081546022556722164154052734375
43,1998,7,32.04928972999999814419425092637538909912109375,76.178278860000006034169928170740604400634765625,0.94558427000000000450796733275637961924076080322265625,134.413391850000010663279681466519832611083984375,1503.7488395099999252124689519405364990234375
44,1998,8,36.50868799999999936289896140806376934051513671875,45.6796968700000007856942829675972461700439453125,0.47225654999999999716919774073176085948944091796875,108.7919394299999993336314219050109386444091796875,1849.849187940000092567061074078083038330078125
45,1998,9,122.359893679999998994389898143708705902099609375,38.500643429999996669721440412104129791259765625,0.61500399999999999511857140532811172306537628173828125,121.45532962999999426756403408944606781005859375,1677.9923276899999109446071088314056396484375
46,1998,10,97.689885669999995343459886498749256134033203125,35.71868819000000172536601894535124301910400390625,0.2547019999999999839701558812521398067474365234375,150.5199335300000029747025109827518463134765625,1009.504581680000001142616383731365203857421875
47,1998,11,167.10050090999999383711838163435459136962890625,35.65516724999999809142536832951009273529052734375,1.2432044700000000059247895478620193898677825927734375,113.2379251699999969105192576535046100616455078125,1166.7613084300000991788692772388458251953125
48,1998,12,86.218394020000005184556357562541961669921875,32.225595179999999118081177584826946258544921875,4.17836062000000030280943974503315985202789306640625,85.1921236900000025116241886280477046966552734375,1373.745307249999996201950125396251678466796875
49,1999,1,64.0924355199997961562985437922179698944091796875,21.4022050800000016579360817559063434600830078125,4.38618468000000039097585613490082323551177978515625,64.699765049999996335827745497226715087890625,677.5094228700010035026934929192066192626953125
50,1999,2,49.61666724999999900092007010243833065032958984375,15.461675230000000880181687534786760807037353515625,4.68878830999999962614310788922011852264404296875,69.5114075299999996104816091246902942657470703125,906.196382060001042191288433969020843505859375
51,1999,3,80.1993381300001004774458124302327632904052734375,23.703596590000000077225195127539336681365966796875,5.25279474999999962392394081689417362213134765625,71.109891099999998687053448520600795745849609375,1445.294946019999997588456608355045318603515625
52,1999,4,66.46200795999999400009983219206333160400390625,21.17205716000000137455572257749736309051513671875,24.036723519999998899265847285278141498565673828125,132.874314660000010235307854600250720977783203125,789.017756129999042968847788870334625244140625
53,1999,5,79.873134910000004538233042694628238677978515625,21.90056475000000091313268058001995086669921875,4.9429667699999999541660145041532814502716064453125,60.643137219999999842912075109779834747314453125,860.98522026000000550993718206882476806640625
54,1999,6,61.18584682000000185553290066309273242950439453125,30.522804119999999983292582328431308269500732421875,15.309173109999999695673977839760482311248779296875,108.2417526100000060296224546618759632110595703125,1423.103008790000103545025922358036041259765625
55,1999,7,83.01298368000010441392078064382076263427734375,43.8722556999999966365066939033567905426025390625,22.894065680000000639893187326379120349884033203125,70.3711638399999941384521662257611751556396484375,858.7687010900009454417158849537372589111328125
56,1999,8,85.644202809999995906764524988830089569091796875,45.23185099999999891906554694287478923797607421875,40.47139657000000312336851493455469608306884765625,90.5925125600000029635339160449802875518798828125,1244.32217248000006293295882642269134521484375
