﻿_id,ano,mes,bndes_finem,bndes_exim,bndes_nao_reembolsavel,bndes_automatico,bndes_finame
1,1995,1,80.3409952699999934111474431119859218597412109375,20.1221640899999982821100275032222270965576171875,0,80.2933867800000058423393056727945804595947265625,306.2532965899999908288009464740753173828125
2,1995,2,68.3861053199999986418333719484508037567138671875,0.655424000000000006593836587853729724884033203125,0,74.420575339999999187057255767285823822021484375,225.087164989999990893920767121016979217529296875
3,1995,3,133.0052384900000106426887214183807373046875,4.80704761999999963251184453838504850864410400390625,0,76.903975959999996803162503056228160858154296875,494.98262929000202348106540739536285400390625
4,1995,4,114.30687122000000499610905535519123077392578125,12.79353182999999916091837803833186626434326171875,0,74.6164326800000026196357794106006622314453125,315.34654641999901514282100833952426910400390625
5,1995,5,145.2768614899999874978675507009029388427734375,10.6694184100000004633557182387448847293853759765625,0,87.6063180200000033437390811741352081298828125,414.17343703999898707479587756097316741943359375
6,1995,6,96.7258835500000060392267187125980854034423828125,15.4632851799999997410850482992827892303466796875,0,97.0526517600000033780816011130809783935546875,339.1680801599990218164748512208461761474609375
7,1995,7,174.512562570000000050640664994716644287109375,46.84993999000000286514477920718491077423095703125,0,75.4150745700000015858677215874195098876953125,356.83461827000002131171640940010547637939453125
8,1995,8,218.821834800000004861431079916656017303466796875,26.200340829999998248922565835528075695037841796875,0,104.28092075000000704676494933664798736572265625,303.1047699399999828528962098062038421630859375
9,1995,9,52.102816079999996645710780285298824310302734375,3.686897099999999927177896097418852150440216064453125,0,104.4444527499999963993104756809771060943603515625,355.69584728000000950487446971237659454345703125
10,1995,10,140.797482900000005656693247146904468536376953125,45.271292160000001558728399686515331268310546875,0,110.2265001100000034739423426799476146697998046875,286.17350033999997549472027458250522613525390625
11,1995,11,41.4818126400000011244628694839775562286376953125,20.955030629999999547408151556737720966339111328125,0,84.129428369999999404171830974519252777099609375,624.1988508700000011231168173253536224365234375
12,1995,12,54.26107076000000262183675658889114856719970703125,0.72508764000000003324686304040369577705860137939453125,0,112.5417489000000017540514818392693996429443359375,233.477322640000011233496479690074920654296875
13,1996,1,17.877311160000001422076820745132863521575927734375,265.84878335000001925436663441359996795654296875,0,167.546216590000000223881215788424015045166015625,211.4806136500000093292328529059886932373046875
14,1996,2,67.2576923499999992372977430932223796844482421875,34.53162832999999665162249584682285785675048828125,0,96.80755166000000144777004607021808624267578125,146.838340509999994765166775323450565338134765625
15,1996,3,106.125732360000000653599272482097148895263671875,8.8056277499999993096935213543474674224853515625,0,132.9639437499999985448084771633148193359375,204.255972969999987753908499144017696380615234375
16,1996,4,142.64594379999999773644958622753620147705078125,9.5325189699999999248802851070649921894073486328125,0,116.9919099199999976690378389321267604827880859375,161.783288150000004179673851467669010162353515625
17,1996,5,18.119435870000000221580194192938506603240966796875,19.778057600000000348927642335183918476104736328125,0,173.47699106999999685285729356110095977783203125,153.72705626999999140025465749204158782958984375
18,1996,6,42.5077018100000003641980583779513835906982421875,8.8150675500000001960643203346990048885345458984375,0,91.6206379700000042021201807074248790740966796875,171.237848609999986138063832186162471771240234375
19,1996,7,168.67090469999999413630575872957706451416015625,15.61065918999999979632775648497045040130615234375,0,172.068608399999988023409969173371791839599609375,178.45376809999999068168108351528644561767578125
20,1996,8,169.13817328999999745064997114241123199462890625,17.44920563000000157671820488758385181427001953125,0,140.387460049999987177216098643839359283447265625,161.04604961000001139836967922747135162353515625
21,1996,9,18.522605930000000995505615719594061374664306640625,7.15736565000000002356728145969100296497344970703125,0,121.2301871500000061132595874369144439697265625,166.544047619999986409311532042920589447021484375
22,1996,10,68.27590999000000238083885051310062408447265625,3.659896890000000180265260496526025235652923583984375,0,127.7026721099999946318348520435392856597900390625,225.348433040000003302338882349431514739990234375
23,1996,11,46.35146361999999697900420869700610637664794921875,5.0488069800000001663420334807597100734710693359375,0,124.831070890000006556874723173677921295166015625,274.47848647000000710249878466129302978515625
24,1996,12,101.837862180000001899315975606441497802734375,1.33207450000000005019273885409347712993621826171875,0,80.872991299999995362668414600193500518798828125,193.1118409800000108589301817119121551513671875
25,1997,1,15.9019004000000006016080078552477061748504638671875,29.337644310000001723892637528479099273681640625,0,155.6574781699999903139541856944561004638671875,149.4990797899999961373396217823028564453125
26,1997,2,42.13700043000000050597009249031543731689453125,75.8833965200000051254392019473016262054443359375,0,129.18066580999999359846697188913822174072265625,204.805159750000001395164872519671916961669921875
27,1997,3,77.4219948700000060171078075654804706573486328125,133.20194445999999288687831722199916839599609375,0,115.062161320000001296648406423628330230712890625,660.6279486399999996137921698391437530517578125
28,1997,4,116.26267391999999745166860520839691162109375,59.2681270799999992959783412516117095947265625,0,219.20516570000000911022652871906757354736328125,212.6560808899999983623274601995944976806640625
29,1997,5,35.403657670000001189691829495131969451904296875,230.526354499999996505721355788409709930419921875,0,195.227067150000010542498785071074962615966796875,1187.593858219999901848495937883853912353515625
30,1997,6,159.41691761999999243926140479743480682373046875,159.86277300000000423096935264766216278076171875,0,370.38555872000000590560375712811946868896484375,323.08403822999997601073118858039379119873046875
31,1997,7,130.20864599999998745261109434068202972412109375,54.55117639000000195892425836063921451568603515625,0,143.66966691999999738982296548783779144287109375,347.09931199000101287310826592147350311279296875
32,1997,8,274.39494504999998980565578676760196685791015625,893.951557050000019444269128143787384033203125,0,181.48168208999999251318513415753841400146484375,145.413041590000005953697836957871913909912109375
33,1997,9,94.1620864700000055336204241029918193817138671875,50.08880923000000251477104029618203639984130859375,0,292.47498524999997471240931190550327301025390625,768.7735785999990412165061570703983306884765625
34,1997,10,190.401964999999989913703757338225841522216796875,297.64779808999998067520209588110446929931640625,0,430.7738376500000185842509381473064422607421875,516.1988165200009461841545999050140380859375
35,1997,11,51.18599999999999994315658113919198513031005859375,46.61595200000000005502442945726215839385986328125,0,294.21200313000002779517672024667263031005859375,641.7305593000010048854164779186248779296875
36,1997,12,45.57300000000000039790393202565610408782958984375,145.2298423500000126296072266995906829833984375,0,311.23741917000000967163941822946071624755859375,328.073460029999978360137902200222015380859375
37,1998,1,148.269000000000005456968210637569427490234375,47.9029639900000034913318813778460025787353515625,0,189.110458490000013398457667790353298187255859375,225.917912330000007159469532780349254608154296875
38,1998,2,63.30354700000000178761183633469045162200927734375,27.182467439999999925248630461283028125762939453125,0,158.94724414000000933810952119529247283935546875,338.49268589000001838940079323947429656982421875
39,1998,3,419.98300000000000409272615797817707061767578125,88.8721699999999970032149576582014560699462890625,0,170.34955277000000251064193435013294219970703125,298.54499316999999791732989251613616943359375
40,1998,4,417.37700000000000954969436861574649810791015625,70.615347049999996897895471192896366119384765625,0,163.5397558500000059211743064224720001220703125,432.878331699999989723437465727329254150390625
41,1998,5,50.4459140000000019199433154426515102386474609375,269.07281683000002203698386438190937042236328125,0,203.748028320000003077439032495021820068359375,454.08931690999901320537901483476161956787109375
42,1998,6,304.98250798999998778526787646114826202392578125,99.822958429999999907522578723728656768798828125,0,173.76538529999999127539922483265399932861328125,316.77931495000001405060174874961376190185546875
43,1998,7,129.5910000000000081854523159563541412353515625,180.836316589999995585458236746490001678466796875,0,215.645529879999998001949279569089412689208984375,392.45809723999997231658198870718479156494140625
44,1998,8,209.599411000000003468812792561948299407958984375,111.58792493999999351217411458492279052734375,0,245.604432010000010677686077542603015899658203125,349.339392180000004373141564428806304931640625
45,1998,9,159.47399999999998954081092961132526397705078125,155.201379639999998971688910387456417083740234375,0,425.2546496100000013029784895479679107666015625,390.393202429999973901431076228618621826171875
46,1998,10,299.09800000000001318767317570745944976806640625,82.48798329999999623396433889865875244140625,0,137.310872310000007701091817580163478851318359375,386.146949749999976120307110249996185302734375
47,1998,11,66.9560000000000030695446184836328029632568359375,122.294508949999993774326867423951625823974609375,0,181.601525860000009515715646557509899139404296875,172.75638602999998738596332259476184844970703125
48,1998,12,290.06619490000002770102582871913909912109375,167.96586805999999114646925590932369232177734375,0,158.846024260000007188864401541650295257568359375,195.24968419999999014180502854287624359130859375
49,1999,1,222.80323899000001119929947890341281890869140625,130.1707749500000090847606770694255828857421875,0,101.9866674000000017485945136286318302154541015625,189.523855529999991631484590470790863037109375
50,1999,2,119.1929999999999978399500832892954349517822265625,52.8594671700000020564402802847325801849365234375,0,103.2676363700000052858740673400461673736572265625,92.5990344700000065358835854567587375640869140625
51,1999,3,1021.1189819899999520202982239425182342529296875,301.34847923000000946558429859578609466552734375,0,137.72746630000000322979758493602275848388671875,145.816100659999989375137374736368656158447265625
52,1999,4,69.5,135.557251089999994064783095382153987884521484375,0,187.040466979999990826399880461394786834716796875,129.375226809999986699040164239704608917236328125
53,1999,5,62.840000000000003410605131648480892181396484375,355.687698469999986627954058349132537841796875,0,86.2847253300000005538095138035714626312255859375,138.02153526000000738349626772105693817138671875
54,1999,6,72.2519999999999953388396534137427806854248046875,156.07591994000000568121322430670261383056640625,0,179.30004091000000698841176927089691162109375,162.544500080000005937108653597533702850341796875
55,1999,7,113.3543480000000016616468201391398906707763671875,111.898438040000002047236193902790546417236328125,0,143.87536767000000281768734566867351531982421875,216.225087709999996832266333512961864471435546875
56,1999,8,228.258999999999986130205797962844371795654296875,86.0815083199999975249738781712949275970458984375,0,107.06075466999999434847268275916576385498046875,242.4568724599999995916732586920261383056640625
57,1999,9,14.6549999999999993605115378159098327159881591796875,389.9755839499999865438439883291721343994140625,0,145.918957419999998137427610345184803009033203125,237.780422920000006570262485183775424957275390625
58,1999,10,269.322854000000006635673344135284423828125,340.75516873999998779254383407533168792724609375,0,154.426073300000012977761798538267612457275390625,240.355639109999998481725924648344516754150390625
59,1999,11,320.02189111000001275897375307977199554443359375,158.79416101999999000327079556882381439208984375,0,105.4213583500000055437340051867067813873291015625,247.780575859999999011051841080188751220703125
60,1999,12,674.3999999999999772626324556767940521240234375,111.1446688399999942475915304385125637054443359375,0,239.239046720000004597750375978648662567138671875,323.48251957999997330261976458132266998291015625
61,2000,1,101.289590989999993553283275105059146881103515625,356.30283539999999220526660792529582977294921875,0,112.8963832200000041439125197939574718475341796875,188.52925848000000996762537397444248199462890625
62,2000,2,184.243123349999990523429005406796932220458984375,201.06666730000000598010956309735774993896484375,0,146.76604957000000695188646204769611358642578125,215.028746719999986680704751051962375640869140625
63,2000,3,145.4337169899999935296364128589630126953125,211.206302109999995764155755750834941864013671875,0,115.94703633000000309039023704826831817626953125,262.45843113000000812462531030178070068359375
64,2000,4,0,62.9968571200000013732278603129088878631591796875,0,123.448005080000001498774508945643901824951171875,395.4919476300000269475276581943035125732421875
