﻿_id,descricao,consolidado_s122021,consolidado_a122021,consolidado_a122020,individualizado_s122021,individualizado_a122021,individualizado_a122020
1,1. RECEITAS DA INTERMEDIAÇÃO FINANCEIRA,31064098,54345109,48779755,0,0,0
2,1.1. Operações de crédito e repasses interfinanceiros,0,0,0,0,0,0
3,1.2. . Moeda nacional ,19856035,36625531,28389606,0,0,0
4,1.3. . Moeda estrangeira ,5228529,4584818,11308569,0,0,0
5,1.4. Resultado com títulos e valores mobiliários,5376831,12065914,8318580,0,0,0
6,1.5. Rendas de operações vinculadas ao Tesouro Nacional,0,0,0,0,0,0
7,1.6. Rendas com administração de fundos e programas,602703,1068846,763000,0,0,0
8,2. DESPESAS DA INTERMEDIAÇÃO FINANCEIRA,-20275941,-30674458,-35623735,0,0,0
9,2.1. Captação no mercado - financiamentos e repasses,0,0,0,0,0,0
10,2.2. . Moeda nacional ,-17719376,-31075838,-22017813,0,0,0
11,2.3. . Moeda estrangeira,-8408342,-6686325,-17807591,0,0,0
12,2.4. Resultados com instrumentos financeiros derivativos - câmbio e taxa de juros,4089640,4301648,4434013,0,0,0
13,2.5. Despesas com operações vinculadas ao Tesouro Nacional,0,0,0,0,0,0
14,2.6. Resultado de provisão para créditos de liquidação duvidosa,1675012,2719325,-945705,0,0,0
15,2.6.1.     Reversão (constituição) de provisão,500100,166259,-9449060,0,0,0
16,2.6.2.     Recuperação de créditos baixados,1174912,2553066,8503355,0,0,0
17,2.7. Resultado da carteira de câmbio,87125,66732,713361,0,0,0
18,3. RESULTADO BRUTO DA INTERMEDIAÇÃO FINANCEIRA,10788157,23670651,13156020,0,0,0
19,4. OUTRAS RECEITAS (DESPESAS) OPERACIONAIS,14122620,25519797,19950189,0,0,0
20,4.1. Resultado com equivalência patrimonial,2858450,4276712,419951,0,0,0
21,4.2. Atualização monetária líquida de ativos e passivos,354822,675442,956911,0,0,0
22,4.3. Amortização de ágios,-12867,-25748,-304357,0,0,0
23,4.4. Reversão (constituição) de provisão para perdas em investimentos - renda variável,5283927,5271639,-632330,0,0,0
24,4.5. Receita de dividendos,4424261,6430359,818321,0,0,0
25,4.6. Receita de juros sobre o capital próprio,1317904,1356814,1348825,0,0,0
26,4.7. Resultado com alienações de títulos de renda variável,1676338,12757889,22683087,0,0,0
27,4.8. Resultado com instrumentos financeiros derivativos - renda variável,-96282,-150650,363882,0,0,0
28,4.9. Resultado com fundos de investimento em participações societárias,657032,529753,418500,0,0,0
29,4.10. Outras rendas (despesas) sobre participações societárias,406266,109222,-74967,0,0,0
30,4.11. Reversão (constituição) de provisões trabalhistas e cíveis,-81542,-159092,-186936,0,0,0
31,4.50. Despesas tributárias,-640482,-1983882,-1660144,0,0,0
32,4.60. Despesas com pessoal,-1098891,-2055753,-1989930,0,0,0
33,4.70. Despesas administrativas,-200951,-351074,-284409,0,0,0
34,4.80. Outras receitas operacionais,67405,81278,161102,0,0,0
35,4.90. Outras despesas operacionais,-792770,-1243112,-2087317,0,0,0
36,7. RESULTADO ANTES DA TRIBUTAÇÃO SOBRE O LUCRO,24910777,49190448,33106209,0,0,0
37,8. Imposto de renda,-1838192,-6786020,-7425858,0,0,0
38,9. Contribuição social,-1132970,-3844819,-3757173,0,0,0
39,10. Impostos e contribuição social diferidos - constituição líquida de realização,-2465994,-3168188,295523,0,0,0
40,11. RESULTADO ANTES DA PARTICIPAÇÃO NOS RESULTADOS,19473621,35391421,22218701,0,0,0
41,12. Participação nos resultados,-253570,-253570,-249862,0,0,0
42,13. LUCRO LÍQUIDO DO SEMESTRE/EXERCÍCIO,19220051,35137851,21968839,0,0,0
