﻿_id,descricao,consolidado_a122020,consolidado_a122019,individualizado_a122020,individualizado_a122019
1,1.1. ATIVO CIRCULANTE,269965716,201372212,238258608,171955221
2,1.1.1. DISPONIBILIDADES,465524,1089,465093,717
3,1.1.2. APLICAÇÕES INTERFINANCEIRAS DE LIQUIDEZ,96655970,51365728,92866031,47477149
4,1.1.2.1. Aplicações em moedas estrangeiras,499825,49543,499825,49543
5,1.1.2.2. Aplicações em operações compromissadas,96155268,51316185,92365329,47427606
6,1.1.2.3. Aplicações em depósitos interfinanceiros,877,0,877,0
7,1.1.3. TÍTULOS E VALORES MOBILIÁRIOS,100400722,68911050,92307180,65871502
8,1.1.3.1. Cotas de fundos de investimento,461942,252195,3905441,4026088
9,1.1.3.2. Títulos públicos,84664318,26212974,84627786,26212974
10,1.1.3.3. Títulos de renda fixa no exterior,67803,5267193,9,5158933
11,1.1.3.4. Ações,10045547,33550158,0,28467526
12,1.1.3.5. Debêntures disponíveis para venda,4013153,2792165,3259405,1928877
13,1.1.3.6. Debêntures mantidas até o vencimento,734113,262586,485043,27992
14,1.1.3.7. Provisão para crédito de liquidação duvidosa - Debêntures,-4768,-2363,-2425,-140
15,1.1.3.8. Instrumentos financeiros derivativos - câmbio e taxa de juros,31921,49252,31921,49252
16,1.1.3.9. Instrumentos financeiros derivativos - renda variável,386693,526890,0,0
17,1.1.4. RELAÇÕES INTERFINANCEIRAS,36670392,38230824,17330273,18780674
18,1.1.4.1. Repasses interfinanceiros,36873294,38409073,17448541,18882443
19,1.1.4.2. Provisão para crédito de liquidação duvidosa,-202902,-178249,-118268,-101769
20,1.1.4.9. Créditos vinculados,0,0,0,0
21,1.1.5. OPERAÇÕES DE CRÉDITO,29102535,31773235,26122631,29607828
22,1.1.5.1. Operações de crédito,31006712,33342919,27948242,31156026
23,1.1.5.2. Provisão para crédito de liquidação duvidosa,-1904177,-1569684,-1825611,-1548198
24,1.1.6. OUTROS CRÉDITOS,5374345,9988917,7872172,9116982
25,1.1.6.1. Venda a prazo de títulos e valores mobiliários,48364,920821,0,0
26,1.1.6.2. Provisão para crédito de liquidação duvidosa - venda a prazo de títulos e valores mobiliários,-41922,-800899,0,0
27,1.1.6.3. Direitos recebíveis,126212,859912,1795,1661
28,1.1.6.4. Provisão para crédito de liquidação duvidosa - Direitos recebíveis,-125018,-858693,-821,-442
29,1.1.6.5. Créditos tributários,0,4201288,0,2160484
30,1.1.6.6. Impostos e contribuições a recuperar e antecipações,94737,756417,2590,69360
31,1.1.6.7. Dividendos e juros sobre o capital próprio a receber,227301,563254,2919653,2875209
32,1.1.6.8. Devedores por depósito em garantia,60457,54100,55693,49540
33,1.1.6.9. Pagamentos a ressarcir ,69845,49477,250259,190840
34,1.1.6.10. Créditos perante o Tesouro Nacional,0,0,0,0
35,1.1.6.11. Incentivos fiscais,0,0,0,0
36,1.1.6.12. Antecipação de Dividendos e juros sobre capital próprio,0,0,0,0
37,1.1.6.13. Direitos a receber - Sistema Eletrobras,4295530,3407074,4295530,3407074
38,1.1.6.14. Operações da carteira de câmbio,0,0,0,0
39,1.1.6.99. Diversos,618839,836166,347473,363256
40,1.1.7. OUTROS VALORES E BENS,1296228,1101369,1295228,1100369
41,1.1.7.1. Despesas antecipadas,1293242,1098324,1293241,1098322
42,1.1.7.2. Outros valores e bens,2986,3045,1987,2047
43,1.2. ATIVO NÃO CIRCULANTE,508376259,526793577,560106224,567833107
44,1.2.1. REALIZÁVEL A LONGO PRAZO,497243903,517577638,442081664,446110401
45,1.2.1.1. TÍTULOS E VALORES MOBILIÁRIOS,88104969,117908959,35887201,46047306
46,1.2.1.1.1. Ações,54739405,69437520,7307037,3647483
47,1.2.1.1.2. Debêntures disponíveis para venda,3921372,4730041,3694734,4174105
48,1.2.1.1.3. Debêntures mantidas até o vencimento,2989548,4287809,997207,1827003
49,1.2.1.1.4. Provisão para crédito de liquidação duvidosa - Debêntures,-17558,-25409,-6050,-10446
50,1.2.1.1.5. Títulos públicos,21633634,36319722,21633634,36319722
51,1.2.1.1.6. Títulos de renda fixa no exterior,2260222,88496,2260222,88496
52,1.2.1.1.7. Instrumentos financeiros derivativos - câmbio e taxa de juros,0,587,0,587
53,1.2.1.1.8. Instrumentos financeiros derivativos - renda variável,748467,828532,417,356
54,1.2.1.1.9. Cotas de fundos mútuos de investimento e de participações,1829879,2241661,0,0
55,1.2.1.2. RELAÇÕES INTERFINANCEIRAS,130253088,138772974,158210115,161656929
56,1.2.1.2.1. Repasses interfinanceiros,131518532,139823590,159289798,162532921
57,1.2.1.2.2. Provisão para crédito de liquidação duvidosa,-1265444,-1050616,-1079683,-875992
58,1.2.1.3. OPERAÇÕES DE CRÉDITO,250919630,233063526,230525023,218486736
59,1.2.1.3.1. Operações de crédito,267567859,244632897,246635542,229911472
