﻿_id,ano,bndes_finem,bndes_exim,bndes_mercado_de_capitais,bndes_nao_reembolsavel,bndes_microcredito,bndes_finame
1,1995,0,0,0,0,0,0
2,1996,0,0,0,0,0,0
3,1997,7,0,2,3,0,0
4,1998,30,1,6,28,0,0
5,1999,47,1,10,73,0,0
6,2000,78,2,15,81,0,0
7,2001,78,22,9,80,0,0
8,2002,75,7,9,67,0,0
9,2003,96,9,7,92,0,0
10,2004,58,15,7,78,0,0
11,2005,79,2,10,84,0,0
12,2006,72,1,16,89,0,0
13,2007,85,5,42,70,0,0
14,2008,105,16,51,118,0,0
15,2009,92,14,54,148,0,0
16,2010,101,10,65,224,0,0
17,2011,127,62,36,214,0,0
18,2012,127,75,53,180,0,0
19,2013,118,44,48,154,0,0
20,2014,150,19,33,175,2,0
21,2015,135,8,27,141,4,0
22,2016,120,8,28,133,1,0
23,2017,83,29,29,126,3,0
24,2018,105,44,28,117,6,1
25,2019,86,53,24,83,4,0
26,2020,92,26,24,67,4,27
27,2021,65,6,27,56,5,49
28,2022,71,13,26,62,8,28
29,2023,69,2,21,55,6,33
