﻿_id,ano,mes,pessoa_fisica,micro,pequena,media
1,1995,1,52.7379276300003994037979282438755035400390625,51.873766370000197412082343362271785736083984375,0,3.767266719999999846635319045162759721279144287109375
2,1995,2,29.557915189999800276154928724281489849090576171875,42.29068251999999716872480348683893680572509765625,0,6.22455115999999986087232173304073512554168701171875
3,1995,3,82.22507038999930273348581977188587188720703125,72.78330110000030117589631117880344390869140625,0,14.58435899999999918463799986056983470916748046875
4,1995,4,59.07172670000060321626733639277517795562744140625,63.318040720000198007255676202476024627685546875,0,9.5048070599999991969752954901196062564849853515625
5,1995,5,63.8492790100006999409743002615869045257568359375,83.3254853100001042776057147420942783355712890625,0,15.077548209999999784258761792443692684173583984375
6,1995,6,42.984925869999898395690252073109149932861328125,78.0254523499998953184331185184419155120849609375,0,9.1972953700000008581127985962666571140289306640625
7,1995,7,50.14750518000020207409761496819555759429931640625,79.6972340100000025131521397270262241363525390625,0,11.533884640000000132431523525156080722808837890625
8,1995,8,51.3668210899999024832141003571450710296630859375,69.728934740000198644338524900376796722412109375,0,11.5663748900000005193078322918154299259185791015625
9,1995,9,37.15284833999970004470014828257262706756591796875,60.230335060000101066179922781884670257568359375,0,15.9880257100000005010542736272327601909637451171875
10,1995,10,44.30605082999979771329890354536473751068115234375,74.5306518099999948390177451074123382568359375,0,18.337288279999999218716766336001455783843994140625
11,1995,11,41.0630257199996009376263828016817569732666015625,77.5751796500000949663444771431386470794677734375,0,19.673559449999999060310074128210544586181640625
12,1995,12,41.6849432399996970843858434818685054779052734375,76.67706280999999535197275690734386444091796875,0,16.014317330000000794143488747067749500274658203125
13,1996,1,29.794568229999899955373621196486055850982666015625,52.569838320000002340748324058949947357177734375,0,14.7642531500000000477257344755344092845916748046875
14,1996,2,21.928785420000000527807060279883444309234619140625,41.00664764999999789552020956762135028839111328125,0,14.0664968399999992243465385399758815765380859375
15,1996,3,44.29190279999969703794704400934278964996337890625,81.1548365699998015543314977549016475677490234375,0,29.47437833000000040328814066015183925628662109375
16,1996,4,29.417478269999900675202297861687839031219482421875,51.887978260000096497606136836111545562744140625,0,24.037798190000000175814420799724757671356201171875
17,1996,5,26.374396569999998263256202335469424724578857421875,55.70336508999999836078131920658051967620849609375,0,23.383568409999998749526639585383236408233642578125
18,1996,6,59.4624278499999974201273289509117603302001953125,45.19694251000009899144060909748077392578125,0,18.434301749999999486817614524625241756439208984375
19,1996,7,62.2071289900002994954775203950703144073486328125,70.031084300000003395325620658695697784423828125,0,19.869144099999999752981238998472690582275390625
20,1996,8,33.64416491999990199701642268337309360504150390625,72.88293566000010059724445454776287078857421875,0,18.66914372000000099660610430873930454254150390625
21,1996,9,27.780972849999898244277574121952056884765625,81.3457105100000035236007533967494964599609375,0,27.754639950000001391572368447668850421905517578125
22,1996,10,26.2218370799999007658698246814310550689697265625,78.589255489999999326755641959607601165771484375,0,22.5946324599999996962651493959128856658935546875
23,1996,11,21.2738835399999999253850546665489673614501953125,88.901702479999897832385613583028316497802734375,0,12.9755260900000006785148798371665179729461669921875
24,1996,12,21.783454479999999620076778228394687175750732421875,106.3247774000000021032974473200738430023193359375,0,17.157127819999999474021024070680141448974609375
25,1997,1,17.637074340000001626549419597722589969635009765625,66.5540651099999962525544106028974056243896484375,0,16.510468929999998266566763049922883510589599609375
26,1997,2,28.58323804999999850906533538363873958587646484375,57.3868173500001006459569907747209072113037109375,0,15.6558020899999998931662048562429845333099365234375
27,1997,3,50.4186903199998965874328860081732273101806640625,76.0332969800000029181319405324757099151611328125,0,13.9142398299999996424958226270973682403564453125
28,1997,4,77.7012829999998047014742041938006877899169921875,101.92123388999999633597326464951038360595703125,0,15.9338286799999995224652593606151640415191650390625
29,1997,5,105.12815808999999944717274047434329986572265625,82.941992239999905223157838918268680572509765625,0,21.0483047700000014401666703633964061737060546875
30,1997,6,153.1706438100000013946555554866790771484375,105.8503409700000048587753553874790668487548828125,0,19.883514770000001448124749003909528255462646484375
31,1997,7,103.27056503000000020620063878595829010009765625,91.800919159999693874851800501346588134765625,0,12.51225486999999958470652927644550800323486328125
32,1997,8,27.188913969999898512241998105309903621673583984375,92.5835921999998987530489102937281131744384765625,0,8.186420160000000834088496048934757709503173828125
33,1997,9,205.242044740000011415759217925369739532470703125,86.39770469999990609721862711012363433837890625,0,2.6449224400000002077604221994988620281219482421875
34,1997,10,99.1444710400000985828228294849395751953125,72.3265626200000042445026338100433349609375,0,10.0270287699999993691335475887171924114227294921875
35,1997,11,105.66082058000000643005478195846080780029296875,51.76549562000000292982804239727556705474853515625,0,5.58696065999999991191771187004633247852325439453125
