﻿_id,ano,mes,agropecuaria,industria_extrativa,industria_de_transformacao,comercio_e_servicos
1,1995,1,0,0,62151.870338799999444745481014251708984375,0
2,1995,2,0,0,127846.41246839999803341925144195556640625,0
3,1995,3,0,0,79821.675947900002938695251941680908203125,0
4,1995,4,0,0,114209.92135540000163018703460693359375,748.04576580000002650194801390171051025390625
5,1995,5,0,0,65988.578232600004412233829498291015625,0
6,1995,6,0,0,190840.15055779999238438904285430908203125,0
7,1995,7,0,0,174537.40075770000112242996692657470703125,0
8,1995,8,0,0,148525.23717090001446194946765899658203125,0
9,1995,9,0,0,97547.454721100002643652260303497314453125,0
10,1995,10,0,0,270170.8952166999806649982929229736328125,0
11,1995,11,0,0,124396.11005139999906532466411590576171875,0
12,1995,12,0,0,58296.8670884000021032989025115966796875,0
13,1996,1,0,0,623771.567480499972589313983917236328125,0
14,1996,2,0,0,52985.964635399999679066240787506103515625,0
15,1996,3,0,0,29436.16265550000025541521608829498291015625,0
16,1996,4,0,0,80308.654568700003437697887420654296875,0
17,1996,5,0,0,118491.189641499993740580976009368896484375,1559.240496699999994234531186521053314208984375
18,1996,6,0,0,36430.2790725000013480894267559051513671875,0
19,1996,7,0,0,833230.00680209998972713947296142578125,18841.124312200001440942287445068359375
20,1996,8,0,0,55753.4255224000007729046046733856201171875,2483.8642668000002231565304100513458251953125
21,1996,9,0,0,1231149.8787601999938488006591796875,674.8727076999999781037331558763980865478515625
22,1996,10,0,0,476820.7609562000143341720104217529296875,0
23,1996,11,0,0,275928.9907409999868832528591156005859375,3525.1712373000000297906808555126190185546875
24,1996,12,0,0,167334.01675330000580288469791412353515625,0
25,1997,1,0,0,56560.000243100002990104258060455322265625,594.8469943999999713923898525536060333251953125
26,1997,2,15480,0,119519.2379287999938242137432098388671875,299.91011989999998377243173308670520782470703125
27,1997,3,0,0,199820.02525370000512339174747467041015625,69928.827117900000303052365779876708984375
28,1997,4,0,200,117315.305289900003117509186267852783203125,3259.20162089999985255417414009571075439453125
29,1997,5,0,0,282083.2762465000269003212451934814453125,54025.5449494999993476085364818572998046875
30,1997,6,0,0,265714.9599668000009842216968536376953125,169836.06609229999594390392303466796875
31,1997,7,1085,0,336999.3885374999954365193843841552734375,3000
32,1997,8,0,0,915055.241281699971295893192291259765625,433423.011999999987892806529998779296875
33,1997,9,0,0,397869.83266950002871453762054443359375,15872.3257694999992963857948780059814453125
34,1997,10,0,0,356105.9096727999858558177947998046875,77502.7108378999982960522174835205078125
35,1997,11,0,0,121895.24291699999594129621982574462890625,84377.320344000007025897502899169921875
36,1997,12,500,0,660942.281914800056256353855133056640625,312878.669992499984800815582275390625
37,1998,1,0,0,216524.146191100007854402065277099609375,81612.427957399995648302137851715087890625
38,1998,2,0,0,412641.3944537999923340976238250732421875,126750.55051279999315738677978515625
39,1998,3,2050,0,421214.6933348000166006386280059814453125,264873.963535999995656311511993408203125
40,1998,4,9712.660712200000489247031509876251220703125,0,86732.087475699998321942985057830810546875,497252
41,1998,5,0,0,360796.891416899976320564746856689453125,32596.14397480000116047449409961700439453125
42,1998,6,600,0,127296.251053600004524923861026763916015625,600
43,1998,7,8477.559998200000336510129272937774658203125,0,467797.1167226000106893479824066162109375,3309.587991700000202399678528308868408203125
44,1998,8,0,0,172661.37633269999059848487377166748046875,87836.09399819999816827476024627685546875
45,1998,9,0,0,286422.1742403000243939459323883056640625,0
46,1998,10,0,500,166251.41201180001371540129184722900390625,113001.35188750000088475644588470458984375
47,1998,11,3500,0,295761.7781672999844886362552642822265625,74325.8642678000032901763916015625
48,1998,12,0,17.74946369999999973288140608929097652435302734375,358757.206767500028945505619049072265625,3564.5
49,1999,1,0,0,100405.6022572999936528503894805908203125,5000
50,1999,2,3755,0,49691.04997449999791570007801055908203125,0
51,1999,3,0,0,303026.608455399982631206512451171875,32294.87999889999991864897310733795166015625
52,1999,4,3023.5,0,193400.70572830000310204923152923583984375,0
53,1999,5,750,848,343742.3103389000170864164829254150390625,6913.5
54,1999,6,64.5,0,449109.714940999983809888362884521484375,300867.2999999999883584678173065185546875
55,1999,7,1932.799999999999954525264911353588104248046875,0,259127.81470459999400191009044647216796875,31200
56,1999,8,1000,0,274016.2908842000178992748260498046875,3000
57,1999,9,0,250,402105.915884100017137825489044189453125,4100
58,1999,10,0,0,338528.7542577999993227422237396240234375,129089.384997100001783110201358795166015625
59,1999,11,909,100,176612.61085709999315440654754638671875,7300
60,1999,12,3500,0,106725.0557952999952249228954315185546875,2000
61,2000,1,0,0,191284.86984279999160207808017730712890625,131020.869283799998811446130275726318359375
62,2000,2,0,84,303831.433981499983929097652435302734375,6450
63,2000,3,0,196800,330582.828595799976028501987457275390625,1600
64,2000,4,0,0,103590.593270900004426948726177215576171875,565008.01798300002701580524444580078125
65,2000,5,0,400270,114486.629650500006391666829586029052734375,756933.923463299986906349658966064453125
66,2000,6,725.3359977000000071711838245391845703125,0,149134.84436369998729787766933441162109375,2270.89223970000011831871233880519866943359375
67,2000,7,0,2224.13799599999993006349541246891021728515625,136768.78274450000026263296604156494140625,59872.5836739000005763955414295196533203125
68,2000,8,0,300,166953.8105370000121183693408966064453125,2500
69,2000,9,300,19419.36199480000141193158924579620361328125,396431.59320000000298023223876953125,5500
70,2000,10,0,0,2652008.4262639000080525875091552734375,0
71,2000,11,0,720,115243.041418499997234903275966644287109375,0
72,2000,12,0,0,254868.93689270000322721898555755615234375,0
73,2001,1,0,270,282789.075584499980323016643524169921875,1100
74,2001,2,0,0,133131.221439699991606175899505615234375,0
75,2001,3,250,0,140424.65607930000987835228443145751953125,0
76,2001,4,0,0,781844.09229009994305670261383056640625,0
77,2001,5,0,0,200344.69830600000568665564060211181640625,1142.68330659999992349185049533843994140625
78,2001,6,2727.498666800000137300230562686920166015625,0,84084.368764300001203082501888275146484375,49014.20466570000280626118183135986328125
79,2001,7,0,0,387333.890897099976427853107452392578125,820
80,2001,8,80,0,65807.588034700005664490163326263427734375,1000
81,2001,9,0,0,558415.47807539999485015869140625,6925.020776999999725376255810260772705078125
82,2001,10,0,150,51400.0169081999993068166077136993408203125,5260
83,2001,11,0,0,28733.44277679999868269078433513641357421875,0
84,2001,12,1300,0,143919.86866090001421980559825897216796875,31661
85,2002,1,6500,100,117359.014926699994248338043689727783203125,0
86,2002,2,540,0,190535.71700519998557865619659423828125,55799.57353839999996125698089599609375
87,2002,3,21398.36567920000015874393284320831298828125,60,52042.9387919000000692903995513916015625,51.17231989999999797191776451654732227325439453125
88,2002,4,1000,0,190603.68425680001382716000080108642578125,0
89,2002,5,1670,500,40929.9877064999964204616844654083251953125,1500
90,2002,6,3000,0,62376.1774950000035460107028484344482421875,4003.8601386000000275089405477046966552734375
91,2002,7,1820,0,110231.7143243000027723610401153564453125,2800
92,2002,8,0,0,209976.5745082999928854405879974365234375,350
93,2002,9,2000,0,54380.4474574999985634349286556243896484375,0
94,2002,10,0,0,239394.75569769999128766357898712158203125,3241.3000000000001818989403545856475830078125
95,2002,11,500,0,182435.2773130999994464218616485595703125,0
96,2002,12,1200,0,220478.109114999999292194843292236328125,345.42598140000001194493961520493030548095703125
97,2003,1,500,0,9390,0
98,2003,2,0,0,4000,0
99,2003,3,0,0,24256.86699969999972381629049777984619140625,0
100,2003,4,0,0,44301.4945987000028253532946109771728515625,0
101,2003,5,700,0,111349.968082099992898292839527130126953125,0
102,2003,6,0,0,61988.4889074000020627863705158233642578125,7000
103,2003,7,3850,0,129019.7696843000012449920177459716796875,0
104,2003,8,0,0,37397.709100599997327663004398345947265625,400
105,2003,9,4939.73899929999970481730997562408447265625,0,66268.854321100006927736103534698486328125,500
106,2003,10,0,0,2125680.363329700194299221038818359375,0
107,2003,11,0,0,873397.076527000055648386478424072265625,3445.46319230000017341808415949344635009765625
108,2003,12,0,0,138229.9377659999881871044635772705078125,0
109,2004,1,2600,599829.436429499997757375240325927734375,1306725.92370850010775029659271240234375,608697.042244100011885166168212890625
110,2004,2,0,0,24567.0726008999990881420671939849853515625,79978.2083147999946959316730499267578125
111,2004,3,3000,249930.43962150000152178108692169189453125,608972.332573799998499453067779541015625,220562.30299440000089816749095916748046875
112,2004,4,0,0,392046.961180599988438189029693603515625,1010488.98252129997126758098602294921875
113,2004,5,0,0,315458.7402255000197328627109527587890625,10701.8679319000002578832209110260009765625
114,2004,6,0,400,83483.48553289999836124479770660400390625,68957.853999500002828426659107208251953125
115,2004,7,0,0,1442290.98287980002351105213165283203125,2636.5681985000001077423803508281707763671875
116,2004,8,0,0,264037.9621216999948956072330474853515625,77673.131760100004612468183040618896484375
117,2004,9,700,0,1146886.62727380008436739444732666015625,363746.83327589998953044414520263671875
118,2004,10,1000,0,1274240.0045636999420821666717529296875,332984.678996099974028766155242919921875
119,2004,11,0,0,195626.859543600003235042095184326171875,278700.386265599983744323253631591796875
120,2004,12,0,0,201381.3710177000029943883419036865234375,253452.48670849998597986996173858642578125
121,2005,1,0,0,86770.226179699995554983615875244140625,50984.8950427000017953105270862579345703125
122,2005,2,0,0,50388.166812600000412203371524810791015625,129907.113879800002905540168285369873046875
123,2005,3,0,351,1035041.124550999957136809825897216796875,9497.11771840000074007548391819000244140625
124,2005,4,250,0,1356379.93813039991073310375213623046875,0
125,2005,5,0,0,852044.28701089997775852680206298828125,106708.898144599996157921850681304931640625
126,2005,6,0,0,2706849.7529214001260697841644287109375,195274.5811079000122845172882080078125
127,2005,7,0,0,689078.57121960003860294818878173828125,180428.93169510000734589993953704833984375
128,2005,8,0,0,304014.733317599981091916561126708984375,128023.476636799998232163488864898681640625
129,2005,9,0,278901.1645928000216372311115264892578125,232145.9616182000027038156986236572265625,478536.539396199979819357395172119140625
130,2005,10,0,2400,1235915.3591225999407470226287841796875,116958.931156999999075196683406829833984375
131,2005,11,0,0,654772.53374670003540813922882080078125,369304.4978234000154770910739898681640625
132,2005,12,0,0,3178502.6072990000247955322265625,16866.355608099998789839446544647216796875
133,2006,1,0,564.8043559999999843057594262063503265380859375,1325562.80053770006634294986724853515625,0
134,2006,2,0,0,967542.89870500005781650543212890625,49191.5500354000032530166208744049072265625
135,2006,3,0,0,180000,0
136,2006,4,0,0,980817.457571499980986118316650390625,0
137,2006,5,0,0,1331607.7145529999397695064544677734375,571448.278507799957878887653350830078125
138,2006,6,0,0,694025.690550299943424761295318603515625,147157.36857449999661184847354888916015625
139,2006,7,0,0,324575.7192321000038646161556243896484375,221999.434946399996988475322723388671875
140,2006,8,0,0,795997.580606400035321712493896484375,268680.7699225000105798244476318359375
141,2006,9,0,0,858460.932374399970285594463348388671875,56607.226606500000343658030033111572265625
142,2006,10,0,0,697450.155161199974827468395233154296875,153979.9163179000024683773517608642578125
143,2006,11,0,0,1147846.51116280001588165760040283203125,144006.5007885000086389482021331787109375
144,2006,12,0,0,238066.728656699997372925281524658203125,1574812.0762600000016391277313232421875
145,2007,1,0,0,673935.364456100040115416049957275390625,329285.2099485999788157641887664794921875
146,2007,2,0,0,665471.987646499997936189174652099609375,470480.5323858999763615429401397705078125
147,2007,3,0,0,880048.188463600003160536289215087890625,2038769.06290469993837177753448486328125
148,2007,4,0,0,219630.00208159998874180018901824951171875,669121.97081229998730123043060302734375
149,2007,5,0,0,558830.489964099950157105922698974609375,664903.3466473999433219432830810546875
150,2007,6,0,0,234563.72401889998582191765308380126953125,1792048.55755260004661977291107177734375
151,2007,7,0,0,447500,192756.66878860001452267169952392578125
152,2007,8,0,0,473394.5190849999780766665935516357421875,1550334.16761619993485510349273681640625
153,2007,9,0,0,318229.114500400028191506862640380859375,655225.46667059999890625476837158203125
154,2007,10,0,0,570984.811118599958717823028564453125,19397.6009329000007710419595241546630859375
155,2007,11,0,0,385385.5836853000218980014324188232421875,685701.714693999965675175189971923828125
156,2007,12,0,0,310028.286571900011040270328521728515625,620970.117700199945829808712005615234375
157,2008,1,0,0,342776.3228046000003814697265625,3411197.131339199841022491455078125
158,2008,2,1000,0,812508.427257900009863078594207763671875,551816.357942700036801397800445556640625
159,2008,3,0,0,1117375.21931020007468760013580322265625,89623.66447970000444911420345306396484375
160,2008,4,0,0,257200.6669151000096462666988372802734375,1805943.60862429998815059661865234375
161,2008,5,1000,0,424570.1820600000210106372833251953125,764999.59412649995647370815277099609375
162,2008,6,0,0,2191305.0546209998428821563720703125,1890926.9183666999451816082000732421875
163,2008,7,0,0,596883.730372900026850402355194091796875,1525316.923574700020253658294677734375
164,2008,8,0,0,619045.99009620002470910549163818359375,338543.48099730000831186771392822265625
165,2008,9,2904.5270411999999851104803383350372314453125,0,138643.9326311000040732324123382568359375,1041852.931286099948920309543609619140625
166,2008,10,0,0,2207042.790482600219547748565673828125,569651.899451700039207935333251953125
167,2008,11,0,0,754637.818676900002174079418182373046875,132542.8524101999937556684017181396484375
168,2008,12,400,0,381697.65062299999408423900604248046875,1513756.48309909994713962078094482421875
169,2009,1,0,0,403974.508162099984474480152130126953125,17018.47698440000021946616470813751220703125
170,2009,2,0,0,2100,384355.5353859000024385750293731689453125
171,2009,3,0,0,409757.624542700010351836681365966796875,1296842.05081659997813403606414794921875
172,2009,4,0,0,1747434.798994299955666065216064453125,873707.54688749997876584529876708984375
173,2009,5,0,0,413264.120762999984435737133026123046875,100124.193965200000093318521976470947265625
174,2009,6,0,0,612250.366968999966047704219818115234375,2075752.7704211999662220478057861328125
175,2009,7,3000,0,468772.2584448999841697514057159423828125,875849.699245300027541816234588623046875
176,2009,8,0,0,4913998.58360609970986843109130859375,139618.1249469000031240284442901611328125
177,2009,9,0,0,840797.936284500057809054851531982421875,386830.8733563999994657933712005615234375
178,2009,10,0,0,870783.043326899991370737552642822265625,378248.1519306999980472028255462646484375
179,2009,11,0,0,630842.323778299964033067226409912109375,108852.538597299993853084743022918701171875
180,2009,12,0,0,254434.957205399987287819385528564453125,201652.76565829999162815511226654052734375
181,2010,1,0,0,126219.413761899995733983814716339111328125,179482.41091669999877922236919403076171875
182,2010,2,0,0,444920.9784164999728091061115264892578125,600387.503373799961991608142852783203125
183,2010,3,0,0,744321.207591000013053417205810546875,434120.170954699977301061153411865234375
184,2010,4,0,0,242550.68391960000735707581043243408203125,202.179036700000011705924407579004764556884765625
185,2010,5,0,0,502915.27600249997340142726898193359375,834400.161270100041292607784271240234375
186,2010,6,20348.4878580000004149042069911956787109375,0,8773889.3484291993081569671630859375,515574.90845059999264776706695556640625
187,2010,7,0,0,771293.64681990002281963825225830078125,1035948.233577499981038272380828857421875
188,2010,8,0,0,192788.5231092000030912458896636962890625,60233.2331379000024753622710704803466796875
189,2010,9,0,0,80118.205694899996160529553890228271484375,242371.32255620000069029629230499267578125
190,2010,10,8729.0502796000000671483576297760009765625,0,33241.066889599998830817639827728271484375,70587.534083599995938129723072052001953125
191,2010,11,0,0,107987.456349500003852881491184234619140625,105993.3039924000040628015995025634765625
192,2010,12,0,0,177384.61278070000116713345050811767578125,38142.7768978000021888874471187591552734375
193,2011,1,0,0,135569.86245200000121258199214935302734375,11500
194,2011,2,296.85922449999998207204043865203857421875,0,319495.66913990001194179058074951171875,187001.00956040000892244279384613037109375
195,2011,3,0,0,13075.14958649999971385113894939422607421875,249459.25476790001266635954380035400390625
196,2011,4,0,0,1874414.57310790009796619415283203125,131338.50652389999595470726490020751953125
197,2011,5,0,0,337348.7564897999982349574565887451171875,67060.10116140000172890722751617431640625
198,2011,6,0,0,259898.32404639999731443822383880615234375,140967.6946793000097386538982391357421875
199,2011,7,0,0,42242.8886267999987467192113399505615234375,304861.57578850002028048038482666015625
200,2011,8,1000,0,574599.09973939997144043445587158203125,266082.76946169999428093433380126953125
201,2011,9,0,0,971025.964756599976681172847747802734375,169350.65593169999192468822002410888671875
202,2011,10,40560.072450899999239481985569000244140625,0,1489549.96359629998914897441864013671875,525.8729454000000487212673760950565338134765625
203,2011,11,2544.9724163000000771717168390750885009765625,0,309179.616468299995176494121551513671875,1500
204,2011,12,0,0,281869.2549774000071920454502105712890625,230891.88777830000617541372776031494140625
205,2012,1,1066.211746700000048804213292896747589111328125,0,660398.46006900002248585224151611328125,218597.01842370000667870044708251953125
206,2012,2,0,0,99969.440067699993960559368133544921875,1699154.28574840002693235874176025390625
207,2012,3,0,0,227532.14546609998797066509723663330078125,753046.738293100032024085521697998046875
208,2012,4,27094.396875999998883344233036041259765625,0,2251757.3102544001303613185882568359375,224163.5696645000134594738483428955078125
209,2012,5,5150.12985939999998663552105426788330078125,0,1076958.681004799902439117431640625,502609.112950899987481534481048583984375
210,2012,6,6000,3554070.4356114999391138553619384765625,963063.224558699992485344409942626953125,219442.94104450001032091677188873291015625
211,2012,7,24495.39485589999821968376636505126953125,0,547476.583811299991793930530548095703125,245.338559199999991733420756645500659942626953125
212,2012,8,2439.14336529999991398653946816921234130859375,0,275867.6795401999843306839466094970703125,298580.5027253999724052846431732177734375
213,2012,9,0,0,164018.6450827000080607831478118896484375,0
214,2012,10,0,0,984405.53904319996945559978485107421875,0
215,2012,11,1700,0,111232.945326899993233382701873779296875,1412.492749400000093373819254338741302490234375
216,2012,12,0,0,65075.2754934999975375831127166748046875,27834.0907154000014998018741607666015625
217,2013,1,0,0,2529100.0449637998826801776885986328125,2258356.2312851999886333942413330078125
218,2013,2,0,0,312543.694761599996127188205718994140625,448187.0933584999875165522098541259765625
219,2013,3,0,0,342256.0713516999967396259307861328125,149955.28172510000877082347869873046875
220,2013,4,1522.17770350000000689760781824588775634765625,0,517300.8247487000189721584320068359375,300
221,2013,5,7436.787306199999875389039516448974609375,0,1377108.25195590010844171047210693359375,217674.769491599989123642444610595703125
222,2013,6,0,0,204958.5270671999896876513957977294921875,824373.265791799989528954029083251953125
223,2013,7,0,0,340771.7639387000235728919506072998046875,50132.6732272000008379109203815460205078125
224,2013,8,0,0,250906.41995219999807886779308319091796875,8239.726433199999519274570047855377197265625
225,2013,9,0,5962426.710035500116646289825439453125,185537.538357799989171326160430908203125,1525905.0989133999682962894439697265625
226,2013,10,0,0,966773.086278400034643709659576416015625,1507599.6757515999488532543182373046875
227,2013,11,0,0,712893.42507150000892579555511474609375,648502.184321300010196864604949951171875
228,2013,12,0,0,140885.98478369999793358147144317626953125,0
229,2014,1,0,0,2109148.330313299782574176788330078125,121738.9679772999952547252178192138671875
230,2014,2,0,0,1000,0
231,2014,3,0,0,2309.38941209999984494061209261417388916015625,993724.391603900003246963024139404296875
232,2014,4,0,0,3879.890064799999890965409576892852783203125,499864.00108790001831948757171630859375
