﻿_id,descricao,consolidado_s062020,consolidado_a122019,individualizado_s062020,individualizado_a122019
1,1.1. ATIVO CIRCULANTE,246919084,201372212,0,0
2,1.1.1. DISPONIBILIDADES,7710,1089,0,0
3,1.1.2. APLICAÇÕES INTERFINANCEIRAS DE LIQUIDEZ,117898845,51365728,0,0
4,1.1.2.1. Aplicações em moedas estrangeiras,2455839,49543,0,0
5,1.1.2.2. Aplicações em operações compromissadas,115443006,51316185,0,0
6,1.1.3. TÍTULOS E VALORES MOBILIÁRIOS,54244460,68911050,0,0
7,1.1.3.1. Cotas de fundos de investimento,286506,252195,0,0
8,1.1.3.2. Títulos públicos,34469378,26212974,0,0
9,1.1.3.3. Títulos de renda fixa no exterior,2488926,5267193,0,0
10,1.1.3.4. Ações,13081169,33550158,0,0
11,1.1.3.5. Debêntures disponíveis para venda,2564768,2792165,0,0
12,1.1.3.6. Debêntures mantidas até o vencimento,660180,262586,0,0
13,1.1.3.7. Provisão para crédito de liquidação duvidosa - Debêntures,-4354,-2363,0,0
14,1.1.3.8. Instrumentos financeiros derivativos - câmbio e taxa de juros,330676,49252,0,0
15,1.1.3.9. Instrumentos financeiros derivativos - renda variável,367211,526890,0,0
16,1.1.4. RELAÇÕES INTERFINANCEIRAS,35801296,38230824,0,0
17,1.1.4.9. Créditos vinculados,0,0,0,0
18,1.1.4.1. Repasses interfinanceiros,35995278,38409073,0,0
19,1.1.4.2. Provisão para crédito de liquidação duvidosa,-193982,-178249,0,0
20,1.1.5. OPERAÇÕES DE CRÉDITO,30307539,31773235,0,0
21,1.1.5.1. Operações de crédito,32147893,33342919,0,0
22,1.1.5.2. Provisão para crédito de liquidação duvidosa,-1840354,-1569684,0,0
23,1.1.6. OUTROS CRÉDITOS,7228985,9988917,0,0
24,1.1.6.1. Venda a prazo de títulos e valores mobiliários,48564,920821,0,0
25,1.1.6.2. Provisão para crédito de liquidação duvidosa - venda a prazo de títulos e valores mobiliários,-5013,-800899,0,0
26,1.1.6.3. Direitos recebíveis,1827,859912,0,0
27,1.1.6.4. Provisão para crédito de liquidação duvidosa - Direitos recebíveis,-614,-858693,0,0
28,1.1.6.5. Créditos tributários,0,4201288,0,0
29,1.1.6.6. Impostos e contribuições a recuperar e antecipações,755306,756417,0,0
30,1.1.6.7. Dividendos e juros sobre o capital próprio a receber,572773,563254,0,0
31,1.1.6.8. Devedores por depósito em garantia,55129,54100,0,0
32,1.1.6.9. Pagamentos a ressarcir ,58244,49477,0,0
33,1.1.6.10. Créditos perante o Tesouro Nacional,0,0,0,0
34,1.1.6.11. Incentivos fiscais,0,0,0,0
35,1.1.6.12. Antecipação de Dividendos e juros sobre capital próprio,0,0,0,0
36,1.1.6.13. Direitos a receber - Sistema Eletrobras,4180471,3407074,0,0
37,1.1.6.14. Operações da carteira de câmbio,1149834,0,0,0
38,1.1.6.99. Diversos,412464,836166,0,0
39,1.1.7. OUTROS VALORES E BENS,1430249,1101369,0,0
40,1.1.7.1. Despesas antecipadas,1427256,1098324,0,0
41,1.1.7.2. Outros valores e bens,2993,3045,0,0
42,1.2. ATIVO NÃO CIRCULANTE,500953262,526793577,0,0
43,1.2.1. REALIZÁVEL A LONGO PRAZO,491971088,517577638,0,0
44,1.2.1.1. TÍTULOS E VALORES MOBILIÁRIOS,82782404,117908959,0,0
45,1.2.1.1.1. Ações,53339726,69437520,0,0
46,1.2.1.1.2. Debêntures disponíveis para venda,4142629,4730041,0,0
47,1.2.1.1.3. Debêntures mantidas até o vencimento,3334326,4287809,0,0
48,1.2.1.1.4. Provisão para crédito de liquidação duvidosa - Debêntures,-20470,-25409,0,0
49,1.2.1.1.5. Títulos públicos,19256742,36319722,0,0
50,1.2.1.1.6. Títulos de renda fixa no exterior,120915,88496,0,0
51,1.2.1.1.7. Instrumentos financeiros derivativos - câmbio e taxa de juros,485,587,0,0
52,1.2.1.1.8. Instrumentos financeiros derivativos - renda variável,702422,828532,0,0
53,1.2.1.1.9. Cotas de fundos mútuos de investimento e de participações,1905629,2241661,0,0
54,1.2.1.2. RELAÇÕES INTERFINANCEIRAS,130969939,138772974,0,0
55,1.2.1.2.1. Repasses interfinanceiros,132231365,139823590,0,0
56,1.2.1.2.2. Provisão para crédito de liquidação duvidosa,-1261426,-1050616,0,0
57,1.2.1.3. OPERAÇÕES DE CRÉDITO,247182320,233063526,0,0
58,1.2.1.3.1. Operações de crédito,262213753,244632897,0,0
59,1.2.1.3.2. Provisão para crédito de liquidação duvidosa,-15031433,-11569371,0,0
