﻿_id,ano,razao_social,sigla,cnpj,aberta_fechada,tipo_de_ativo,valor_desembolsado_reais,objetivo_predominante,descricao_resumida_da_operacao,setor
1,2023,VINCI CREDITO INFRA INSTITUCIONAL FUNDO INCENTIVADO DE,FD VINCI RF,45.912.178/0001-47,FUNDO,COTAS DE FUNDO,219862714.6599999964237213134765625,FUNDO - INFRAESTRUTURA,"APOIO INDIRETO AOS SETORES LOGÍSTICA E TRANSPORTE, MOBILIDADE URBANA, TELECOMUNICAÇÃO, ENERGIA E SANEAMENTO BÁSICO",FUNDO DE INVESTIMENTO
2,2023,PATRIA INFRAESTRUTURA IV FEEDER-A - FUNDO DE INVESTIMEN,FD PATRIA IV,32.625.186/0001-60,FUNDO,COTAS DE FUNDO,51940846.789999999105930328369140625,FUNDO - INFRAESTRUTURA,"APOIO INDIRETO A EMPRESAS QUE ATUEM NO SETOR DE INFRAESTRUTURA, QUE INCLUI TRANSPORTE, ÓLEO E GÁS, TRATAMENTO DE ÁGUA E EFLUENTES, DISTRIBUIÇÃO E TRANSMISSÃO DE ENERGIA, BEM COMO SERVIÇOS CORRELATOS. ",FUNDO DE INVESTIMENTO
3,2023,GEF LATAM CLIMATE SOLUTIONS FUNDO DE INVESTIMENTO EM PA,FD GEF CLIMATE,41.063.403/0001-67,FUNDO,COTAS DE FUNDO,47002840.0900000035762786865234375,FUNDO - SUSTENTABILIDADE,"APOIO INDIRETO, EM ESPECIAL, EMPRESAS DE MÉDIO PORTE POSICIONADAS PARA LIDERAR O CRESCIMENTO EM SOLUÇÕES DE MUDANÇAS CLIMÁTICAS E PRODUTIVIDADE DE RECURSOS NO BRASIL, E QUE ATUEM, DIRETA OU INDIRETAMENTE, NOS SETORES: CADEIA DE FORNECIMENTO DE ENERGIA LIMPA; ALIMENTOS E AGRONEGÓCIOS SUSTENTÁVEIS; USO EFICIENTE DE RECURSOS HÍDRICOS E PRODUTOS E SERVIÇOS AMBIENTAIS; SOLUÇÕES URBANAS.",FUNDO DE INVESTIMENTO
4,2023,FUNDO DE INVESTIMENTO EM DIREITOS CREDITÓRIOS CREDIBLUE,FD FIDC GENIAL,32.311.976/0001-71,FUNDO,COTAS DE FUNDO,24861171.3700000010430812835693359375,FIDC - MPME,"APOIO INDIRETO A MPMEs, PROMOVENDO ACESSO A CRÉDITO POR CANAIS NÃO BANCÁRIOS EM CONDIÇÕES ADEQUADAS PARA EMPRESAS DE MENOR PORTE E PESSOAS FÍSICAS QUE EXERCEM ATIVIDADE ECONÔMICA",FUNDO DE INVESTIMENTO
5,2023,VINCI IMPACTO E RETORNO IV - FIP,FD VINCI VIR IV,34.218.318/0001-65,FUNDO,COTAS DE FUNDO,20585816,FUNDO - GOVERNANÇA,"APOIO INDIRETO A EMPRESAS DE MÉDIO PORTE (ROB ENTRE R$ 50 E R$ 400 MILHÕES) PREFERENCIALMENTE NOS SETORES DE EDUCAÇÃO, VAREJO ESPECIALIZADO, SERVIÇOS DE VALOR AGREGADO NOS QUAIS A TECNOLOGIA SEJA UM PILAR CHAVE, TECNOLOGIA DA INFORMAÇÃO (TI) E ALIMENTAÇÃO SAUDÁVEL. 35% DOS RECURSOS COMPROMETIDOS DEVEM SER INVESTIDOS EM EMPRESAS SEDIADAS NA ÁREA DE ATUAÇÃO DA SUPERINTENDÊNCIA DO DESENVOLVIMENTO DO NORDESTE - SUDENE  (REGIÃO NORDESTE DO PAÍS E PARTE DOS ESTADOS DE MINAS GERAIS E DO ESPÍRITO SANTO)",FUNDO DE INVESTIMENTO
6,2023,LGEF II BRLGEF II BRASIL - FUNDO DE INVESTIMENTO EM PAR,FD LGEF II BR,42.120.161/0001-69,FUNDO,COTAS DE FUNDO,14224168.18999999947845935821533203125,FUNDO - IMPACTO,APOIO INDIRETO A EMPRESAS DE ALTO CRESCIMENTO E QUE OFEREÇAM PRODUTOS E SERVIÇOS INOVADORES QUE GERAM IMPACTO POSITIVO PARA A SOCIEDADE E/OU MEIO AMBIENTE.,FUNDO DE INVESTIMENTO
7,2023,FIDC FUNTTEL PADTEC FUNDO DE INVESTIMENTO EM DIREITOS C,FD FIDC PADTEC,42.299.401/0001-34,FUNDO,COTAS DE FUNDO,10000000,FIDC - FUNTTEL,"APOIAR A MODERNIZAÇÃO E A AMPLIAÇÃO DAS REDES DE TELECOMUNICAÇÕES NO BRASIL, POR MEIO DE FORNECEDOR LOCAL DE TECNOLOGIA, ESTIMULANDO O PROCESSO DE INOVAÇÃO TECNOLÓGICA, INCENTIVANDO A CAPACITAÇÃO DE RECURSO HUMANOS, FOMENTANDO A GERAÇÃO DE EMPREGOS E PROMOVENDO O ACESSO DE PEQUENAS E MÉDIAS EMPRESAS A RECURSOS DE CAPITAL, DE MODO A AMPLIAR A COMPETITIVIDADE DA INDÚSTRIA BRASILEIRA DE TELECOMUNICAÇÕES.",FUNDO DE INVESTIMENTO
8,2023,FUNTTEL DPR I FUNDO DE INVESTIMENTO EM DIREITOS CREDITO,FD FIDC DPR,32.113.853/0001-26,FUNDO,COTAS DE FUNDO,10000000,FIDC - FUNTTEL,"APOIAR A MODERNIZAÇÃO E A AMPLIAÇÃO DAS REDES DE TELECOMUNICAÇÕES NO BRASIL, POR MEIO DE FORNECEDOR LOCAL DE TECNOLOGIA, ESTIMULANDO O PROCESSO DE INOVAÇÃO TECNOLÓGICA, INCENTIVANDO A CAPACITAÇÃO DE RECURSO HUMANOS, FOMENTANDO A GERAÇÃO DE EMPREGOS E PROMOVENDO O ACESSO DE PEQUENAS E MÉDIAS EMPRESAS A RECURSOS DE CAPITAL, DE MODO A AMPLIAR A COMPETITIVIDADE DA INDÚSTRIA BRASILEIRA DE TELECOMUNICAÇÕES.",FUNDO DE INVESTIMENTO
9,2023,TRIVELLA M3 VC4 FUNDO DE INVESTIMENTO EM PARTICIPACOES,FD TRIVELLA,31.894.650/0001-51,FUNDO,COTAS DE FUNDO,9232175,FUNDO - INOVAÇÃO,"APOIO INDIRETO A PEQUENAS E MÉDIAS EMPRESAS DO SETOR DE TECNOLOGIA, CONCENTRADAS NAS REGIÕES SUL E SUDESTE DO BRASIL, EM ESTÁGIO DE GROWTH CAPITAL. ",FUNDO DE INVESTIMENTO
10,2023,VOX TECH FOR GOOD GROWTH I FUNDO DE INVESTIMENTO EM PAR,FD VOX TFGG FIP,37.720.244/0001-59,FUNDO,COTAS DE FUNDO,7162881.4800000004470348358154296875,FUNDO - IMPACTO,"APOIO INDIRETO A EMPRESAS EM ESTÁGIO INICIAL DE CRESCIMENTO, EM TODO TERRITÓRIO NACIONAL, QUE OFEREÇAM PRODUTOS E SERVIÇOS INOVADORES E QUE GEREM IMPACTO POSITIVO PARA A SOCIEDADE E/OU MEIO AMBIENTE, NOTADAMENTE NAS SEGUINTES ÁREAS: EDUCAÇÃO, SAÚDE, HABITAÇÃO, ÁGUA E SANEAMENTO, ENERGIAS RENOVÁVEIS, SERVIÇOS FINANCEIROS, DE TECNOLOGIA E DESENVOLVIMENTO DE TECNOLOGIA INDUSTRIAL/ALIMENTAR.",FUNDO DE INVESTIMENTO
