﻿_id,ano,mes,agropecuaria,industria_extrativa,industria_de_transformacao,comercio_e_servicos
1,1995,1,37.3807799599994012851311708800494670867919921875,1.169009050000000105029585029114969074726104736328125,44.02216040000009655841495259664952754974365234375,25.80701131000000003723471309058368206024169921875
2,1995,2,21.504566679999999934125298750586807727813720703125,0.5412919499999999661810079487622715532779693603515625,35.845380479999903400312177836894989013671875,20.181909759999999920410118647851049900054931640625
3,1995,3,74.9686483900006948033478693105280399322509765625,1.79552331000000009453287930227816104888916015625,55.65804409000020314124412834644317626953125,37.1705146999999982426743372343480587005615234375
4,1995,4,51.878160239999800751320435665547847747802734375,1.1673062400000000504718400407000444829463958740234375,51.9749076400001968067954294383525848388671875,26.874200359999999676574589102528989315032958984375
5,1995,5,48.58250141999980087348376400768756866455078125,1.4121778000000000385938392355456016957759857177734375,70.6265924500002029162715189158916473388671875,41.631040859999899339527473784983158111572265625
6,1995,6,33.32968636999989797686794190667569637298583984375,1.571302849999999917685045147663913667201995849609375,58.272991170000096872172434814274311065673828125,37.0336932000000018661012290976941585540771484375
7,1995,7,28.8525990899999982275403453968465328216552734375,0.775031400000000036953906601411290466785430908203125,78.49332848999989664662280119955539703369140625,33.257664849999997613849700428545475006103515625
8,1995,8,36.09540042999969955417327582836151123046875,0.8062028199999999866776079215924255549907684326171875,68.584062070000300082028843462467193603515625,27.176465400000001437774699297733604907989501953125
9,1995,9,30.84921421999990087670084903948009014129638671875,0.73205657000000001755068979036877863109111785888671875,56.91921873000020326571757323108613491058349609375,24.87071959000000020978404791094362735748291015625
10,1995,10,37.761451469999798291610204614698886871337890625,1.12088565999999989486468621180392801761627197265625,66.419865590000199517817236483097076416015625,31.871788200000001012313077808357775211334228515625
11,1995,11,39.25386549999989682646628352813422679901123046875,1.265836989999999939726649245130829513072967529296875,62.75471857000020037276044604368507862091064453125,35.0373437599999988378840498626232147216796875
12,1995,12,39.44711914999979995855028391815721988677978515625,1.25511090999999996853375705541111528873443603515625,66.3195856400001986230563488788902759552001953125,27.354507680000001101916495827026665210723876953125
13,1996,1,32.19718080999999898494934313930571079254150390625,0.628723060000000000258069121628068387508392333984375,40.41485364999999774227035231888294219970703125,23.887902180000001095550032914616167545318603515625
14,1996,2,21.47540719999999936362655716948211193084716796875,0.08469997999999999416242957295253290794789791107177734375,31.41277907999999996491169440560042858123779296875,24.02904364999999842211764189414680004119873046875
15,1996,3,55.6526516199998013689764775335788726806640625,0.416280260000000013054233249931712634861469268798828125,56.73174793000020343924916232936084270477294921875,42.12043788999999804900653543882071971893310546875
16,1996,4,33.23943469000000305868525174446403980255126953125,0.6608352699999999746438561487593688070774078369140625,49.950457069999998793718987144529819488525390625,21.492527689999999296333044185303151607513427734375
17,1996,5,33.959327790000003233217285014688968658447265625,0.42655998999999999998777866494492627680301666259765625,42.63388110999999724981535109691321849822998046875,28.44156118000000077472577686421573162078857421875
18,1996,6,64.803100410000098463569884188473224639892578125,0.83237561000000004352017413111752830445766448974609375,33.7300822399999020717586972750723361968994140625,23.728113849999999729334376752376556396484375
19,1996,7,71.4956564600003048326470889151096343994140625,0.08266297000000000227970531341270543634891510009765625,36.95432267000000337020537699572741985321044921875,43.574715290000000322834239341318607330322265625
20,1996,8,43.8464629599998971798413549549877643585205078125,0.1479999899999999979360865154376369901001453399658203125,46.6440400700000026290581445209681987762451171875,34.5577412800000018933133105747401714324951171875
21,1996,9,47.51693660000000107856976683251559734344482421875,1.6137503499999998890501728965318761765956878662109375,43.72685062000009992289051297120749950408935546875,44.02378574000000099886165116913616657257080078125
22,1996,10,31.477737520000001580910975462757050991058349609375,1.8114673199999999919640458756475709378719329833984375,40.90196118000000069514499045908451080322265625,53.2145590100000021038795239292085170745849609375
23,1996,11,29.11114706000009988429155782796442508697509765625,0.9554619699999999937745087663643062114715576171875,37.7220585099999965450479066930711269378662109375,55.36244457000000096513758762739598751068115234375
24,1996,12,33.3771054099999986419788911007344722747802734375,1.914885369999999920054278845782391726970672607421875,48.0285901299999977709376253187656402587890625,61.9447787900000008676215657033026218414306640625
25,1997,1,23.93896880999999865480276639573276042938232421875,3.11922928999999982124791131354868412017822265625,40.67398014999989896978149772621691226959228515625,32.96943012999999922385541140101850032806396484375
26,1997,2,37.97650606000009787521776161156594753265380859375,0.061060429999999998873505546725937165319919586181640625,28.46189620999999903006028034724295139312744140625,35.12639478999999909092366578988730907440185546875
27,1997,3,59.8129848599999007774385972879827022552490234375,5.3378877300000002747992766671814024448394775390625,35.00066136999989652167641906999051570892333984375,40.21469316999999676909283152781426906585693359375
