﻿_id,ano,africa_do_sul,alemanha,angola,argentina,bahamas,bielorussia,bolivia,canada,cazaquistao,chile,china,colombia,costa_rica,cuba,el_salvador,emirados_arabes_unidos,equador,espanha,estados_unidos,franca,gana,guatemala,guine_equatorial,honduras,ilhas_cayman,irlanda,italia,jamaica,japao,mexico,mocambique,montenegro,nicaragua,nigeria,noruega,paises_baixos,panama,paraguai,peru,portugal,polonia,reino_unido,republica_dominicana,suecia,suica,uruguai,venezuela,zimbabue,total
1,1998,0,0,0,138289.73000000001047737896442413330078125,0,0,82993.229999999995925463736057281494140625,272.1100000000000136424205265939235687255859375,0,1583.660000000000081854523159563541412353515625,8012.90999999999985448084771633148193359375,0,2199.1999999999998181010596454143524169921875,180.94999999999998863131622783839702606201171875,0,0,89167.1799999999930150806903839111328125,54.14999999999999857891452847979962825775146484375,390189.25,43225.5199999999967985786497592926025390625,0,0,0,0,112238.139999999999417923390865325927734375,0,0,0,0,556.1000000000000227373675443232059478759765625,0,0,0,0,0,0,0,4938.920000000000072759576141834259033203125,39135.02999999999883584678173065185546875,29831.65999999999985448084771633148193359375,0,32102.5400000000008731149137020111083984375,31733.68999999999869032762944698333740234375,0,0,5244.0600000000004001776687800884246826171875,65721.60000000000582076609134674072265625,0,1077669.629999999888241291046142578125
2,1999,0,0,0,125975.479999999995925463736057281494140625,0,0,37939.2600000000020372681319713592529296875,315.8700000000000045474735088646411895751953125,0,7267.1800000000002910383045673370361328125,5466.399999999999636202119290828704833984375,490.3899999999999863575794734060764312744140625,1234.609999999999899955582804977893829345703125,2818,0,0,109412.75,0,655018.7299999999813735485076904296875,0,0,0,0,0,49156.7300000000032014213502407073974609375,0,0,9996.2900000000008731149137020111083984375,0,3671.40000000000009094947017729282379150390625,0,0,0,0,0,0,0,2107.5399999999999636202119290828704833984375,34247.52999999999883584678173065185546875,898.3899999999999863575794734060764312744140625,0,48789.5400000000008731149137020111083984375,30633.13000000000101863406598567962646484375,0,0,8325.3199999999997089616954326629638671875,23615.43999999999869032762944698333740234375,0,1157379.98999999999068677425384521484375
3,2000,0,0,1654.490000000000009094947017729282379150390625,112264.639999999999417923390865325927734375,0,0,11836.65999999999985448084771633148193359375,283.970000000000027284841053187847137451171875,0,9647.639999999999417923390865325927734375,2919.8800000000001091393642127513885498046875,1188.069999999999936335370875895023345947265625,1714.15000000000009094947017729282379150390625,20064.9000000000014551915228366851806640625,0,0,100474.289999999993597157299518585205078125,0,1344255.08000000007450580596923828125,0,0,0,0,0,0,0,0,6233.1300000000001091393642127513885498046875,0,7363.8800000000001091393642127513885498046875,0,0,0,0,0,0,791.76999999999998181010596454143524169921875,129.18999999999999772626324556767940521240234375,9894.559999999999490682967007160186767578125,2125.90000000000009094947017729282379150390625,0,98660.02999999999883584678173065185546875,6511.239999999999781721271574497222900390625,0,0,36432.1500000000014551915228366851806640625,1902.450000000000045474735088646411895751953125,248.219999999999998863131622783839702606201171875,1776596.30000000004656612873077392578125
4,2001,9709.280000000000654836185276508331298828125,186.150000000000005684341886080801486968994140625,113.5,56217.639999999999417923390865325927734375,0,0,2469.8000000000001818989403545856475830078125,201.960000000000007958078640513122081756591796875,0,2240.92999999999983629095368087291717529296875,1459.94000000000005456968210637569427490234375,19564.36999999999898136593401432037353515625,481.42000000000001591615728102624416351318359375,8375,0,0,37782.0999999999985448084771633148193359375,0,1116158.63999999989755451679229736328125,6988.489999999999781721271574497222900390625,0,0,0,0,36683.699999999997089616954326629638671875,0,0,510,0,476.490000000000009094947017729282379150390625,0,0,0,0,9770.100000000000363797880709171295166015625,235105.5599999999976716935634613037109375,0,14367.09000000000014551915228366851806640625,10713.870000000000800355337560176849365234375,0,0,16451.5999999999985448084771633148193359375,199.490000000000009094947017729282379150390625,5963.850000000000363797880709171295166015625,0,23962.24000000000160071067512035369873046875,17094.0699999999997089616954326629638671875,0,1633247.28000000002793967723846435546875
5,2002,0,234.05000000000001136868377216160297393798828125,0,14715.629999999999199644662439823150634765625,0,0,13533.579999999999927240423858165740966796875,10636.639999999999417923390865325927734375,0,5149.2799999999997453414835035800933837890625,36960.3099999999976716935634613037109375,5991.829999999999927240423858165740966796875,0,6413.8100000000004001776687800884246826171875,0,0,39427.2300000000032014213502407073974609375,0,1834867.80000000004656612873077392578125,29394.27000000000043655745685100555419921875,0,0,0,0,35641.6500000000014551915228366851806640625,0,17122.72000000000116415321826934814453125,0,0,1010.75,0,0,0,0,0,461500,0,17723.110000000000582076609134674072265625,3491.69000000000005456968210637569427490234375,0,0,0,12157.219999999999345163814723491668701171875,0,39108.3499999999985448084771633148193359375,3322.82000000000016370904631912708282470703125,81170.47000000000116415321826934814453125,0,2669573.209999999962747097015380859375
6,2003,0,62.49000000000000198951966012828052043914794921875,0,392.07999999999998408384271897375583648681640625,0,0,1635.4600000000000363797880709171295166015625,0,0,26112.580000000001746229827404022216796875,14427.260000000000218278728425502777099609375,559.5,0,3249.0500000000001818989403545856475830078125,0,0,404.17000000000001591615728102624416351318359375,0,1609980.53000000002793967723846435546875,0,0,0,0,0,9665,0,105442.5700000000069849193096160888671875,4997.3599999999996725819073617458343505859375,0,1780.829999999999927240423858165740966796875,0,0,0,0,0,63394.4400000000023283064365386962890625,0,26144.669999999998253770172595977783203125,5020.399999999999636202119290828704833984375,0,0,0,96449.830000000001746229827404022216796875,0,0,0,55621.4300000000002910383045673370361328125,0,2025339.6499999999068677425384521484375
7,2004,0,0,0,1164.140000000000100044417195022106170654296875,217.280000000000001136868377216160297393798828125,0,131.259999999999990905052982270717620849609375,0,0,23271.45000000000072759576141834259033203125,9791.809999999999490682967007160186767578125,0,0,10778.97999999999956344254314899444580078125,0,0,112330.8099999999976716935634613037109375,0,1425934.05000000004656612873077392578125,0,0,0,0,0,0,13761.59000000000014551915228366851806640625,66546.419999999998253770172595977783203125,783.049999999999954525264911353588104248046875,0,36926.199999999997089616954326629638671875,0,0,0,0,0,0,0,17222.63000000000101863406598567962646484375,9000.360000000000582076609134674072265625,0,92922.740000000005238689482212066650390625,0,75254.72000000000116415321826934814453125,0,0,306.58999999999997498889570124447345733642578125,44083.2699999999967985786497592926025390625,0,1940427.36000000010244548320770263671875
8,2005,0,0,104.68999999999999772626324556767940521240234375,216324.98999999999068677425384521484375,0,0,0,189368.58999999999650754034519195556640625,0,30366.5699999999997089616954326629638671875,1204.420000000000072759576141834259033203125,0,0,30311.75999999999839928932487964630126953125,0,0,57030.75,0,1599650.7299999999813735485076904296875,19318.4300000000002910383045673370361328125,0,0,0,0,0,0,66978.3099999999976716935634613037109375,579.6499999999999772626324556767940521240234375,0,18872.06000000000130967237055301666259765625,0,0,0,0,0,210542.83999999999650754034519195556640625,0,8009.4499999999998181010596454143524169921875,5652.8000000000001818989403545856475830078125,0,143582.880000000004656612873077392578125,0,72679.22000000000116415321826934814453125,0,0,0,26127.02000000000043655745685100555419921875,0,2696705.1800000001676380634307861328125
9,2006,0,0,0,5435.34000000000014551915228366851806640625,0,0,881.6100000000000136424205265939235687255859375,53435.080000000001746229827404022216796875,0,66756.960000000006402842700481414794921875,0,0,0,15220.4300000000002910383045673370361328125,0,0,117577.39999999999417923390865325927734375,0,1023040.73999999999068677425384521484375,0,0,0,0,0,0,0,0,21.910000000000000142108547152020037174224853515625,0,0,0,0,0,0,0,314134.8099999999976716935634613037109375,54230.9899999999979627318680286407470703125,0,845.3799999999999954525264911353588104248046875,0,83383.6900000000023283064365386962890625,0,99580.669999999998253770172595977783203125,0,0,2633.11000000000012732925824820995330810546875,25328.27999999999883584678173065185546875,0,1862506.40999999991618096828460693359375
10,2007,0,0,148952.3200000000069849193096160888671875,310114.5900000000256113708019256591796875,0,0,0,0,0,31732.27999999999883584678173065185546875,0,0,0,0,0,0,17374.2099999999991268850862979888916015625,0,658.779999999999972715158946812152862548828125,0,0,0,0,0,0,0,0,781.279999999999972715158946812152862548828125,0,477.51999999999998181010596454143524169921875,0,0,0,0,0,57916.550000000002910383045673370361328125,0,0,383.07999999999998408384271897375583648681640625,0,0,0,55641.5,0,0,3202.94000000000005456968210637569427490234375,70315.47000000000116415321826934814453125,0,697550.5
