﻿_id,nome_da_empresa,nome_do_conselheiro,funcao,mandato_inicio,mandato_fim
1,QUALITY SOFT   ,Giles Azevedo,Titular,2023-12-05T00:00:00,2024-04-30T00:00:00
2,TUPY           ,Anielle Francisco da Silva         ,Titular,2023-11-30T00:00:00,2025-04-28T00:00:00
3,TUPY           ,Carlos Roberto Lupi                ,Titular,2023-11-30T00:00:00,2025-04-28T00:00:00
4,TUPY           ,Vinicius Marques de Carvalho       ,Titular,2023-11-30T00:00:00,2025-04-28T00:00:00
5,ROCHA          ,Gustavo José de Guimarães e Souza  ,Titular,2023-11-16T00:00:00,2025-04-01T00:00:00
6,BLOCKBIT       ,Swedenberger do Nascimento Barbosa ,Titular,2023-10-27T00:00:00,2024-04-30T00:00:00
7,BRQ            ,Nisia Trindade Lima                ,Titular,2023-10-20T00:00:00,2024-04-30T00:00:00
8,LIFEMED        ,Fernanda Machiaveli Morao de Oliveira,Titular,2023-10-18T00:00:00,2025-10-18T00:00:00
9,CEG            ,Celso Luiz Nunes Amorim            ,Titular,2023-10-16T00:00:00,2024-08-31T00:00:00
10,CEG            ,José Mucio Monteiro Filho          ,Titular,2023-10-16T00:00:00,2024-08-31T00:00:00
11,CEG            ,Ricardo Garcia Cappelli            ,Titular,2023-10-16T00:00:00,2024-08-31T00:00:00
12,CEG            ,Silvio Luiz de Almeida             ,Titular,2023-10-16T00:00:00,2024-08-31T00:00:00
13,CADAM          ,Carlos Augusto Grabois Gadelha     ,Titular,2023-10-04T00:00:00,2024-04-30T00:00:00
14,COPEL,Geraldo Correa de Lyra Junior,Titular,2023-08-10T00:00:00,2025-04-30T00:00:00
15,COPEL,Jacildo Lara Martins,Titular,2023-08-10T00:00:00,2025-04-30T00:00:00
16,BIOMM          ,Márcio Bernardo Spata              ,Titular,2023-06-07T00:00:00,2024-06-07T00:00:00
17,CADAM          ,Felipe Borim Villen,Titular,2023-05-30T00:00:00,2024-05-30T00:00:00
18,LIFEMED,Gabriel Vieira Biscaia,Titular,2023-05-25T00:00:00,2024-04-30T00:00:00
19,QUALITY SOFTWARE,Rodrigo Pedrosa Daltro Santos,Titular,2023-05-01T00:00:00,2023-12-05T00:00:00
20,CBO (OCEANA)                              ,Luciene Ferreira Monteiro Machado,Titular,2023-04-28T00:00:00,2025-04-30T00:00:00
21,CEG,Guilherme de Lemos Medina Coeli,Titular,2023-04-28T00:00:00,2024-04-28T00:00:00
22,CEG,Leonardo Botelho Ferreira,Titular,2023-04-28T00:00:00,2024-04-28T00:00:00
23,CEG,Marcelo Porteiro Cardoso,Titular,2023-04-28T00:00:00,2024-04-28T00:00:00
24,CEG,Paulo de Sá Campello Faveret Filho,Titular,2023-04-28T00:00:00,2024-04-28T00:00:00
25,COPEL,Maria Carmem Westerlund Montera,Titular,2023-04-28T00:00:00,2023-07-03T00:00:00
26,COPEL,Jorge Eduardo Martins Moraes,Titular,2023-04-28T00:00:00,2023-06-30T00:00:00
27,IGUA SANEAMENTO,Cleverson Aroeira da Silva,Titular,2023-04-28T00:00:00,2025-04-28T00:00:00
28,PADTEC HOLDING,Filipe Borsato da Silva,Titular,2023-04-28T00:00:00,2025-04-28T00:00:00
29,PRATICA,Marcos Rossi Martins,Titular,2023-04-28T00:00:00,2024-04-28T00:00:00
30,RECEPTA,Luciana Lages Tito,Titular,2023-04-28T00:00:00,2024-04-30T00:00:00
31,TUPY,Sergio Foldes Guimarães,Titular,2023-04-28T00:00:00,2023-11-30T00:00:00
32,TUPY,Carla Gaspar Primavera,Titular,2023-04-28T00:00:00,2023-08-25T00:00:00
33,TUPY,Fabio Rego Ribeiro,Titular,2023-04-28T00:00:00,2023-08-25T00:00:00
34,CBO HOLDING    ,Luciene Ferreira Monteiro Machado  ,Titular,2023-04-28T00:00:00,2025-04-30T00:00:00
35,AES BRASIL ENERGIA,Eduardo Klingelhoefer de Sa,Titular,2023-04-27T00:00:00,2025-04-30T00:00:00
36,OTP,Gabriel Ferraz Aidar,Titular,2023-04-27T00:00:00,2024-04-27T00:00:00
37,TRIUNFO,Arian Bechara Ferreira,Titular,2023-04-27T00:00:00,2023-12-01T00:00:00
38,ROCHA,Vicente Giurizatto da Silveira,Titular,2023-04-25T00:00:00,2023-11-16T00:00:00
39,JBS,Claudia Pimentel Trindade Prates,Titular,2023-04-24T00:00:00,2023-07-19T00:00:00
40,JBS,Estêvão de Almeida Accioly,Titular,2023-04-24T00:00:00,2023-07-19T00:00:00
41,AMATA URBEM,Júlio Costa Leite,Titular,2023-04-20T00:00:00,2024-04-20T00:00:00
42,BRQ,Claudia Pimentel Trindade Prates,Titular,2023-04-19T00:00:00,2023-10-20T00:00:00
43,BLOCKBIT       ,Danilo Ricardo Bono Zimmermann,Titular,2022-05-09T00:00:00,2024-04-30T00:00:00
44,BLOCKBIT       ,Danilo Ricardo Bono Zimmermann,Titular,2022-05-09T00:00:00,2023-05-09T00:00:00
45,AMATA,Alexandre Ruellas,Titular,2022-05-06T00:00:00,2023-04-30T00:00:00
46,AMATA URBEM,Israel Aron Zylberman,Titular,2022-05-06T00:00:00,2023-04-30T00:00:00
47,AMATA S.A.,Alexandre Ruellas,Titular,2022-05-06T00:00:00,2023-04-30T00:00:00
48,AMATA URBEM    ,Israel Aron Zylberman,Titular,2022-05-06T00:00:00,2023-04-30T00:00:00
49,BRASILIANA PARTICIPACOES,Carlos Eduardo Gonzales Baldi,Titular,2022-04-30T00:00:00,2024-04-30T00:00:00
