﻿_id,ano,mes,bndes_finem,bndes_exim,bndes_nao_reembolsavel,bndes_automatico
1,1995,1,6.39369953000000013076942195766605436801910400390625,2.67221815999999989799107424914836883544921875,0,32.561148860000002969172783195972442626953125
2,1995,2,12.0206039600000007538938007201068103313446044921875,5.9464416199999998724479155498556792736053466796875,0,47.1667611499999992474840837530791759490966796875
3,1995,3,20.7144850600000012263990356586873531341552734375,1.1219650000000001011102312986622564494609832763671875,0,76.184855790000000297368387691676616668701171875
4,1995,4,17.357800139999998378925738506950438022613525390625,1.06723400000000001597300069988705217838287353515625,0,59.80731275000000124464349937625229358673095703125
5,1995,5,24.020161460000000630543581792153418064117431640625,1.570832999999999923801397017086856067180633544921875,0,76.4749162000000950456524151377379894256591796875
6,1995,6,18.667610790000001230737325386144220829010009765625,3.838843789999999867035285205929540097713470458984375,0,70.801111559999895916917012073099613189697265625
7,1995,7,40.67747236000000299327439279295504093170166015625,2.679197269999999964085191095364280045032501220703125,0,84.05084037000000307671143673360347747802734375
8,1995,8,42.2787298100000015210753190331161022186279296875,2.58714947999999989036723491153679788112640380859375,0,77.0990870600000022250242182053625583648681640625
9,1995,9,36.28114253999999760935679660178720951080322265625,4.3946367699999999700821717851795256137847900390625,0,76.7627498600000990336411632597446441650390625
10,1995,10,31.431742050000000432419255957938730716705322265625,27.766117179999998398898242157883942127227783203125,0,84.5150105000000024801920517347753047943115234375
11,1995,11,48.461944090000002915985533036291599273681640625,13.4001704999999997625081959995441138744354248046875,0,90.3835835299999956760075292550027370452880859375
12,1995,12,92.9661542700001035655077430419623851776123046875,18.7708040899999986095281201414763927459716796875,0,103.7300848699999988866693456657230854034423828125
13,1996,1,32.69752931000000018002538126893341541290283203125,11.6852284199999996161523085902445018291473388671875,0,65.41700203999999985171598382294178009033203125
14,1996,2,66.928760379999999940991983748972415924072265625,4.82769808000000022474296201835386455059051513671875,0,51.65395909000000074229319579899311065673828125
15,1996,3,64.3849276600000024473047233186662197113037109375,8.5945604400000004119419827475212514400482177734375,0,149.876497989999990068099577911198139190673828125
16,1996,4,50.80019243000000273013938567601144313812255859375,6.37549069000000034890263123088516294956207275390625,0,88.9544900099999011899853940121829509735107421875
17,1996,5,34.13955804999999799065335537306964397430419921875,7.02604340999999976702383719384670257568359375,0,127.594196960000004992252797819674015045166015625
18,1996,6,70.4954753800000020191873773001134395599365234375,15.2891282600000000257978172157891094684600830078125,0,109.257288729999999077335814945399761199951171875
19,1996,7,67.08714011000000709827872924506664276123046875,8.87801495000000073787305154837667942047119140625,0,136.707038409999995565158315002918243408203125
20,1996,8,55.0977041700000000901127350516617298126220703125,1.0853147400000000555309043193119578063488006591796875,0,116.1649159699999955819293973036110401153564453125
21,1996,9,40.583598969999997052582330070436000823974609375,6.21682663999999984838495947769843041896820068359375,0,137.078441889999993463788996450603008270263671875
22,1996,10,28.169911580000000839163476484827697277069091796875,10.3274898400000001430498741683550179004669189453125,0,118.8504130200000048489528126083314418792724609375
23,1996,11,60.686052300000000059299054555594921112060546875,3.90943868000000005480387699208222329616546630859375,0,94.5629585600000979184187599457800388336181640625
24,1996,12,123.946139149999993378514773212373256683349609375,2.029374349999999882498968872823752462863922119140625,0,170.128203990000002931992639787495136260986328125
