﻿_id,nome_da_empresa,nome_do_conselheiro,funcao,mandato_inicio,mandato_fim
1,TUPY           ,Ricardo Zamora                     ,Titular,2023-11-30T00:00:00,2024-04-28T00:00:00
2,CEG            ,Luiz Claudio Costa                 ,Titular,2023-10-16T00:00:00,2024-08-31T00:00:00
3,CADAM          ,José Antonio Silva Parente         ,Titular,2023-10-04T00:00:00,2024-04-30T00:00:00
4,COPEL,Juliana Picoli Agatte,Titular,2023-08-10T00:00:00,2025-04-30T00:00:00
5,COPEL,Osmar Ribeiro de Almeida Junior,Titular,2023-08-10T00:00:00,2025-04-30T00:00:00
6,CADAM,Paulo Fernando Silva,Titular,2023-05-30T00:00:00,2023-10-03T00:00:00
7,BRASILIANA PARTICIPACOES,Alexandre Machado de Souza,Suplente,2023-04-28T00:00:00,2024-04-28T00:00:00
8,BRASILIANA PARTICIPACOES,Estêvão de Almeida Accioly,Titular,2023-04-28T00:00:00,2024-04-28T00:00:00
9,BRASILIANA PARTICIPACOES,Marcos Alberto Pereira Motta,Titular,2023-04-28T00:00:00,2024-04-28T00:00:00
10,BRASILIANA PARTICIPACOES,Marcos Paulo Pereira da Silva,Suplente,2023-04-28T00:00:00,2024-04-28T00:00:00
11,CEG,Filipe Barreto Baetas,Suplente,2023-04-28T00:00:00,2024-04-28T00:00:00
12,CEG,Luiz Henrique Rosario Lafourcade,Titular,2023-04-28T00:00:00,2024-04-28T00:00:00
13,COPEL,Alexandre Machado de Souza,Suplente,2023-04-28T00:00:00,2023-07-26T00:00:00
14,COPEL,Marcos Aurelio do Nascimento Lima,Suplente,2023-04-28T00:00:00,2023-07-26T00:00:00
15,COPEL,Marco Aurelio Santos Cardoso,Titular,2023-04-28T00:00:00,2023-07-03T00:00:00
16,COPEL,Victor Pina Dias,Titular,2023-04-28T00:00:00,2023-06-30T00:00:00
17,TUPY,Marcos Alberto Pereira Motta,Suplente,2023-04-28T00:00:00,2025-04-28T00:00:00
18,TUPY,Patricia Miguel Gouveia,Titular,2023-04-28T00:00:00,2023-10-27T00:00:00
19,AES BRASIL ENERGIA,Lidiano de Jesus Santos,Suplente,2023-04-27T00:00:00,2024-04-30T00:00:00
20,AES BRASIL ENERGIA,Raquel Batissaco Duarte,Titular,2023-04-27T00:00:00,2024-04-30T00:00:00
21,ENERGISA,Andre Ayres de Oliveira,Suplente,2023-04-26T00:00:00,2024-04-30T00:00:00
22,ENERGISA,Fernanda Guimarães Cotta e Silva,Titular,2023-04-26T00:00:00,2024-04-30T00:00:00
23,ENERGISA,Leonardo José da Silva N. Gonzaga,Suplente,2023-04-26T00:00:00,2024-04-30T00:00:00
24,ENERGISA,Marcos Paulo Pereira da Silva,Titular,2023-04-26T00:00:00,2024-04-30T00:00:00
25,JBS,Marcos Alberto Pereira Motta,Suplente,2023-04-24T00:00:00,2025-04-24T00:00:00
26,JBS,Patricia da Silva Barros,Titular,2023-04-24T00:00:00,2025-04-24T00:00:00
27,BRASILIANA PARTICIPACOES,Eduardo Badyr Donni,Titular,2022-04-30T00:00:00,2023-04-30T00:00:00
28,BRASILIANA PARTICIPACOES,João Verner Juenemann,Titular,2022-04-30T00:00:00,2023-04-30T00:00:00
29,BRASILIANA PARTICIPACOES,Wilton de Medeiros Daher,Suplente,2022-04-30T00:00:00,2023-04-30T00:00:00
30,CEG,Isabel Cristina Bittencourt,Suplente,2022-04-29T00:00:00,2023-04-29T00:00:00
31,CEG,Maria Mazzarello Pereira Veloso,Titular,2022-04-29T00:00:00,2023-04-29T00:00:00
32,RENOVA,Paulo Mauricio Mantuano de Lima,Titular,2022-04-29T00:00:00,2023-04-28T00:00:00
33,TUPY,Daniela Maluf Pfeiffer,Titular,2022-04-29T00:00:00,2023-04-30T00:00:00
34,TUPY,Maria Mazzarello Pereira Veloso,Suplente,2022-04-29T00:00:00,2023-04-30T00:00:00
35,AES TIETE ENERGIA,Eduardo Badyr Donni,Suplente,2022-04-28T00:00:00,2023-04-28T00:00:00
36,AES TIETE ENERGIA,Luis Eduardo Frisoni Junior,Titular,2022-04-28T00:00:00,2023-04-28T00:00:00
37,JBS,Roberto Lamb,Titular,2022-04-22T00:00:00,2023-04-22T00:00:00
38,OURO FINO SAUDE,Maria Mazzarello Pereira Veloso,Suplente,2022-04-20T00:00:00,2023-04-20T00:00:00
39,OURO FINO SAUDE,Roberto Lamb,Titular,2022-04-20T00:00:00,2023-04-20T00:00:00
40,BRASILIANA PARTICIPACOES,Wilton de Medeiros Daher,Suplente,2021-04-30T00:00:00,2022-08-30T00:00:00
41,BRASILIANA PARTICIPACOES,Eduardo Badyr Donni,Titular,2021-04-30T00:00:00,2022-04-30T00:00:00
42,BRASILIANA PARTICIPACOES,João Verner Juenemann,Titular,2021-04-30T00:00:00,2022-04-30T00:00:00
43,BRASILIANA PARTICIPACOES,Marcello Joaquim Pacheco,Suplente,2021-04-30T00:00:00,2022-04-30T00:00:00
44,CEG,Marcello Joaquim Pacheco,Suplente,2021-04-30T00:00:00,2022-04-30T00:00:00
45,CEG,Murici dos Santos,Titular,2021-04-30T00:00:00,2022-04-30T00:00:00
46,TUPY,Daniela Maluf Pfeiffer,Titular,2021-04-30T00:00:00,2022-04-30T00:00:00
47,TUPY,Kurt Janos Toth,Suplente,2021-04-30T00:00:00,2022-04-30T00:00:00
48,CADAM,Eraldo Soares Peçanha,Titular,2021-04-29T00:00:00,2022-04-29T00:00:00
49,COPEL,Eduardo Badyr Donni,Titular,2021-04-29T00:00:00,2023-04-29T00:00:00
