﻿_id,ano,mes,agropecuaria_industria,comercio_e_servicos_industria,alimento_e_bebida_industria,celulose_e_papel_industria,extrativa_industria,material_de_transporte_industria,mecanica_industria,metalurgia_e_produtos_industria,outras_industria,quimica_e_petroquimica_industria,textil_e_vestuario_industria,atv_aux_transportes_infraestrutura,construcao_infraestrutura,energia_eletrica_infraestrutura,outros_infraestrutura,outros_transportes_infraestrutura,serv_utilidade_publica_infraestrutura,telecomunicacoes_infraestrutura,transporte_ferroviario_infraestrutura,transporte_rodoviario_infraestrutura
1,1995,1,37.380779959999500761114177294075489044189453125,6.78442727000000989079353530541993677616119384765625,5.5353482100000004351159077486954629421234130859375,0.5900845599999999802065531184780411422252655029296875,1.169009050000000105029585029114969074726104736328125,1.0527246100000000605945160714327357709407806396484375,5.02348791999999999546844264841638505458831787109375,4.3763873499999998983867044444195926189422607421875,20.352011250000000330828697769902646541595458984375,1.552506670000000088549541032989509403705596923828125,5.53960983000000961595787885016761720180511474609375,0.0236817700000000012916512304173011216334998607635498046875,0,0.016689820000000001043449771032101125456392765045166015625,0,0,0.22474895999999999762763991384417749941349029541015625,0,0,18.75746348999999923989889794029295444488525390625
2,1995,2,21.504566679999999934125298750586807727813720703125,8.34047331000000014000761439092457294464111328125,6.46783702000000015885916582192294299602508544921875,2.389597839999999973059630065108649432659149169921875,0.5412919499999999661810079487622715532779693603515625,1.7142233300000000451035475634853355586528778076171875,4.3393743300000000573390934732742607593536376953125,3.928671720000000089356717580812983214855194091796875,9.872013009999999866295183892361819744110107421875,1.39091319000000002148453859263099730014801025390625,5.74275003999999977821744323591701686382293701171875,0.25999512000000002398536480541224591434001922607421875,0,0,0,0.0684279299999999979231546376468031667172908782958984375,0.1356199700000000063493388324786792509257793426513671875,0,0,11.3773934299999996966334947501309216022491455078125
3,1995,3,74.9686483900006948033478693105280399322509765625,15.888375169999999769743226352147758007049560546875,10.793690579999999812343958183191716670989990234375,1.6874491899999999322545818358776159584522247314453125,1.79552331000000009453287930227816104888916015625,1.2485725000000000850519654704839922487735748291015625,6.27750353000001037884203469729982316493988037109375,7.14842106000001020760237224749289453029632568359375,19.50082563000000135389200295321643352508544921875,2.0560213100000002128808773704804480075836181640625,6.94556029000001018403054331429302692413330078125,2.508450219999999841746785023133270442485809326171875,0,0,0,0,0.16306799999999999073452272568829357624053955078125,0,0,18.61062130999999908453901298344135284423828125
4,1995,4,51.8781602399999002273034420795738697052001953125,9.8995905000000004037019607494585216045379638671875,8.316696590000010047560863313265144824981689453125,4.0922989300000001122725734603591263294219970703125,1.1673062400000000504718400407000444829463958740234375,1.346279350000000096798657978069968521595001220703125,6.18498436999999956498186293174512684345245361328125,5.4835764100000101706200439366512000560760498046875,19.278666300000001143644112744368612766265869140625,2.402418359999999974974116412340663373470306396484375,4.86998732999999983661609803675673902034759521484375,2.272094249999999870937017476535402238368988037109375,0,0,0,0.104502079999999997195203604860580526292324066162109375,0.244274280000000010293348395862267352640628814697265625,0,0,14.353739250000000282625478575937449932098388671875
5,1995,5,48.58250141999980087348376400768756866455078125,17.78705463000000008833012543618679046630859375,15.4106797499999998990460881032049655914306640625,1.1112381300000000461380977867520414292812347412109375,1.4121778000000000385938392355456016957759857177734375,2.410578459999999978435880620963871479034423828125,6.4829240999999999672809281037189066410064697265625,7.7313895400000003377272150828503072261810302734375,25.285101049999898492615102441050112247467041015625,5.32359608999999966982841215212829411029815673828125,6.871085329999999657957232557237148284912109375,1.8834829500000001001325244942563585937023162841796875,0,0.20611582999999999987750243235495872795581817626953125,0,0,0.031999989999999998990798388831535703502595424652099609375,0.08852839999999999320845489592102239839732646942138671875,0,21.63385905999999891946572461165487766265869140625
6,1995,6,33.32968636999989797686794190667569637298583984375,16.7681302499999986821421771310269832611083984375,7.29696228000000957081283559091389179229736328125,0.94181327999999997491187286868807859718799591064453125,1.571302849999999917685045147663913667201995849609375,1.0590910399999999835785047253011725842952728271484375,8.1797223000000105486151369404979050159454345703125,8.638613260000010285466487403027713298797607421875,26.327502800000001315083864028565585613250732421875,1.53438885999999996556653059087693691253662109375,4.29489735000000028009026209474541246891021728515625,1.0901260600000000078324546848307363688945770263671875,0,0,0,0.2002226099999999953116258666341309435665607452392578125,0.272239979999999992532622172802803106606006622314453125,0,0,18.70297430000000105110302683897316455841064453125
7,1995,7,28.852599090000101256237030611373484134674072265625,16.615698670000000447544152848422527313232421875,8.3053219600000094402503236779011785984039306640625,1.767726750000000013329781722859479486942291259765625,0.775031400000000036953906601411290466785430908203125,1.640572900000000000630961949354968965053558349609375,6.8926878000000098012378657585941255092620849609375,10.327381280000000884911059984005987644195556640625,42.01694341999999693371137254871428012847900390625,3.167655750000000214328110814676620066165924072265625,4.37503862999999970639919411041773855686187744140625,0.51795022999999995594322399483644403517246246337890625,0,0,0,0.08745419999999999582929177677215193398296833038330078125,2.304022349999999885739043747889809310436248779296875,0,0,13.73253940000000028476279112510383129119873046875
8,1995,8,36.09540042999969955417327582836151123046875,17.77334190999999918858520686626434326171875,9.6519335400000105806839201250113546848297119140625,0.45626463999999999909817915977328084409236907958984375,0.8062028199999999866776079215924255549907684326171875,2.0632528099999998261182554415427148342132568359375,7.43514635000000989606405710219405591487884521484375,7.01152595000000022906760932528413832187652587890625,32.25460647999990015932780806906521320343017578125,2.627492230000000095202494776458479464054107666015625,7.08384006999999993325900504714809358119964599609375,0.89055149000000000114596332423388957977294921875,0,0,0.00652264999999999962876362502584015601314604282379150390625,0,0.269498340000000002891766825996455736458301544189453125,0.047752830000000003052296193573056370951235294342041015625,0,8.188798180000009807599781197495758533477783203125
9,1995,9,30.84921421999990087670084903948009014129638671875,15.8487271300000003293462214060127735137939453125,8.455041150000010219400792266242206096649169921875,0.503582329999999966929635775159113109111785888671875,0.73205657000000001755068979036877863109111785888671875,0.9772453800000000523340304425801150500774383544921875,3.800653440000000049536765800439752638339996337890625,9.1141264600000102547028291155584156513214111328125,26.0965407300000009627183317206799983978271484375,4.00187494000000043570253183133900165557861328125,3.97015429999999991395043252850882709026336669921875,0.35764052000000001729773657643818296492099761962890625,0,0,0,0,0.120819339999999997292690068206866271793842315673828125,0,0,8.543532600000009580298865330405533313751220703125
10,1995,10,37.7614514699998977675932110287249088287353515625,22.476400309999998938792487024329602718353271484375,10.4497071399999992280527294497005641460418701171875,1.7697811800000000648225295662996359169483184814453125,1.12088565999999989486468621180392801761627197265625,1.6829422700000000734377181288436986505985260009765625,5.724155429999999711299096816219389438629150390625,7.92599390000000969536131378845311701297760009765625,30.392570219999900160701145068742334842681884765625,3.087755730000000031765239327796734869480133056640625,5.38695972000000011803422239609062671661376953125,1.283285400000000020526158550637774169445037841796875,0,0.37050810000000000687947476762928999960422515869140625,0,0,0.049924799999999998345590057624576729722321033477783203125,0.09779000000000000192290627865077112801373004913330078125,0,7.59387959000001000475776891107670962810516357421875
11,1995,11,39.25386549999989682646628352813422679901123046875,28.719484550000000666614141664467751979827880859375,9.604542220000009677960406406782567501068115234375,0.383095770000000002131201881638844497501850128173828125,1.265836989999999939726649245130829513072967529296875,1.49501258000000003534069037414155900478363037109375,5.60794896999999981090923029114492237567901611328125,5.4305507800000096807480076677165925502777099609375,32.29297095999989863912560394965112209320068359375,2.39232873000000001439957486581988632678985595703125,5.548268560000000348964022123254835605621337890625,0.092194429999999993885495541690033860504627227783203125,0,0.972149799999999952859752738731913268566131591796875,0,0,0.08100000000000000255351295663786004297435283660888671875,0,0,5.17251498000000964339051279239356517791748046875
12,1995,12,39.44711914999989943453329033218324184417724609375,21.960186459999999186720742727629840373992919921875,11.064451999999999287638274836353957653045654296875,3.0344493400000001059879650711081922054290771484375,1.25511090999999996853375705541111528873443603515625,3.196460019999999957462932798080146312713623046875,6.71015630000000040666918721399269998073577880859375,5.48727216000000961315663516870699822902679443359375,29.442349899999900486591286608017981052398681640625,1.3306465700000000840219627207261510193347930908203125,6.0537993500000002455863068462349474430084228515625,1.241172479999999911370878180605359375476837158203125,0,0,0,0,0.00663999000000000012822187756000857916660606861114501953125,0.055646599999999997454569466981411096639931201934814453125,0,4.09086215000000041897010305547155439853668212890625
13,1996,1,32.19718080999999898494934313930571079254150390625,17.369115510000000313084456138312816619873046875,8.567928359999999798901626490987837314605712890625,0.3918292500000000178062009581481106579303741455078125,0.628723060000000000258069121628068387508392333984375,1.719297539999999901993987805326469242572784423828125,3.241436419999999873908791414578445255756378173828125,2.083493949999999816924400874995626509189605712890625,18.04040612000000010084477253258228302001953125,2.92180730000000021817641027155332267284393310546875,3.448654710000000012115606295992620289325714111328125,3.136502090000000020353354557300917804241180419921875,0,0.76321457999999997579010369008756242692470550537109375,0,0.1207499900000000014888001942381379194557666778564453125,0.1020238499999999992606802834416157566010951995849609375,0,0,2.396296159999999897394218351109884679317474365234375
14,1996,2,21.47540719999999936362655716948211193084716796875,14.5967711500000003610466592363081872463226318359375,5.33123225000000022788526621297933161258697509765625,0.245102089999999994684998227967298589646816253662109375,0.08469997999999999416242957295253290794789791107177734375,0.661951540000000004937419362249784171581268310546875,3.3342057000000000499539964948780834674835205078125,3.33816162000000016263356883428059518337249755859375,14.7163967499999994714698914322070777416229248046875,1.211046319999999898442410994903184473514556884765625,2.574682810000000099392991614877246320247650146484375,3.18611634999999981943119564675725996494293212890625,0,0,0,2.727339499999999805623929205466993153095245361328125,0.2458479600000000042658854226829134859144687652587890625,0.04709249000000000073828942959153209812939167022705078125,0,3.2258762000000000824684320832602679729461669921875
15,1996,3,55.6526516199999008449594839476048946380615234375,29.3793254899999993767778505571186542510986328125,8.9612275600000099728958957712166011333465576171875,1.4104233699999999540608541792607866227626800537109375,0.416280260000000013054233249931712634861469268798828125,1.9395828600000000196956762010813690721988677978515625,4.12384850000000025005419956869445741176605224609375,7.96299264000000039942506191437132656574249267578125,25.65307629000000133601133711636066436767578125,3.50762280999999997987970346002839505672454833984375,3.172973900000000124776988741359673440456390380859375,4.367374149999999843885234440676867961883544921875,0,0.437572279999999980137914690203615464270114898681640625,0,2.947195629999999955117573335883207619190216064453125,0.1447744800000000109374553858287981711328029632568359375,0.01700000000000000122124532708767219446599483489990234375,0,4.827195859999999782985469209961593151092529296875
16,1996,4,33.23943469000000305868525174446403980255126953125,16.03347056999999864501660340465605258941650390625,7.116760649999999799319994053803384304046630859375,2.599130870000000204100842893240042030811309814453125,0.6608352699999999746438561487593688070774078369140625,0.499120940000000012926051340400590561330318450927734375,10.9780699800000007826383807696402072906494140625,4.5860920800000002373053575865924358367919921875,16.401110339999998899429556331597268581390380859375,2.19515422000000004487674232223071157932281494140625,5.57501799000000008987854016595520079135894775390625,1.3144100499999999964728658596868626773357391357421875,0,0.257380039999999976618738628530991263687610626220703125,0,0.2014236299999999924015270380550646223127841949462890625,0,0,0,3.685843399999999991933918863651342689990997314453125
17,1996,5,33.959327790000003233217285014688968658447265625,21.926059309999999413776095025241374969482421875,11.2969340200000001317448550253175199031829833984375,1.341761959999999920256641416926868259906768798828125,0.42655998999999999998777866494492627680301666259765625,0.5378727500000000105728759081102907657623291015625,1.61689929000000010006488082581199705600738525390625,4.26347217999999994475501807755790650844573974609375,17.459855759999999946785464999265968799591064453125,4.0661670199999999653073246008716523647308349609375,2.050918129999999894863549343426711857318878173828125,1.809296929999999914429054115316830575466156005859375,0,0.49585036999999998474919493673951365053653717041015625,0,0.296368679999999995455794987719855271279811859130859375,0,0.028799999999999999211741652516138856299221515655517578125,0,3.88518588999999980870825311285443603992462158203125
18,1996,6,64.8031004100002974155358970165252685546875,18.83937501999999852841938263736665248870849609375,7.7843412599999997070199242443777620792388916015625,2.62139261000000001189391696243546903133392333984375,0.83237561000000004352017413111752830445766448974609375,0.499782180000000020303474457250558771193027496337890625,3.97446916999999988462377586984075605869293212890625,4.35251739000000004153889676672406494617462158203125,11.4554709900000002420483724563382565975189208984375,1.7976366699999999365644498539040796458721160888671875,1.2444719699999999829032049092347733676433563232421875,0.64412791999999996495063214752008207142353057861328125,0.29210407999999998818196900174370966851711273193359375,0,0,0.33065763999999997491130443449947051703929901123046875,0,0.038499999999999999500399638918679556809365749359130859375,0,3.58334918999999985089743859134614467620849609375
19,1996,7,71.4956564600003048326470889151096343994140625,35.18473966999999902327544987201690673828125,7.1621996900000102215244623948819935321807861328125,1.0304348599999999525067551076062954962253570556640625,0.08266297000000000227970531341270543634891510009765625,0.376230589999999975869826585039845667779445648193359375,3.579864170000000012095142665202729403972625732421875,2.93957876999999978551159074413590133190155029296875,17.286128389999998233861333574168384075164794921875,2.65295535000000004544062903732992708683013916015625,1.9269308499999999728657940067932941019535064697265625,1.135914220000000085519786807708442211151123046875,0,0.8542949300000000079080564319156110286712646484375,0.037651389999999999858015797826737980358302593231201171875,0.9041449900000000372557451555621810257434844970703125,0,0.059999999999999997779553950749686919152736663818359375,0,5.3979700900000100460829344228841364383697509765625
20,1996,8,43.846462959999797703858348540961742401123046875,23.0757847699999985024987836368381977081298828125,13.142597699999999605324774165637791156768798828125,0.88171381999999998146932966847089119255542755126953125,0.1479999899999999979360865154376369901001453399658203125,0.314610070000000019430075326454243622720241546630859375,4.39260569999999983537009029532782733440399169921875,3.56983917999999977865854816627688705921173095703125,18.95108456999999901881892583332955837249755859375,2.475627080000000201920329345739446580410003662109375,2.915961949999999802685124450363218784332275390625,2.87000305000000022204176275408826768398284912109375,0,0.2972615499999999855162968742661178112030029296875,0,0.64215977000000001861934606495196931064128875732421875,0,0,0,7.67253214000000038907955968170426785945892333984375
21,1996,9,47.51693660000000107856976683251559734344482421875,33.148601769999999078208929859101772308349609375,7.05455965999999978777168507804162800312042236328125,1.96010025999999992762923284317366778850555419921875,1.6137503499999998890501728965318761765956878662109375,2.278028829999999782529584990697912871837615966796875,3.887352669999999843497562324046157300472259521484375,3.81364166999999998353132468764670193195343017578125,17.587015449999999106012182892300188541412353515625,4.6481869400000004333151082391850650310516357421875,2.4979651399999998062639861018396914005279541015625,0.07210239999999999704893838270436390303075313568115234375,0,0.54874169999999999891571178523008711636066436767578125,0.066634150000000003100097956121317110955715179443359375,0.41744857000000001878703415059135295450687408447265625,0.039142799999999998428190650656688376329839229583740234375,1.236469440000000030721594157512299716472625732421875,0,8.4946449099999998821886038058437407016754150390625
22,1996,10,31.477737520000001580910975462757050991058349609375,39.04146585000000158061084221117198467254638671875,6.72985990000000011690417522913776338100433349609375,1.5454367600000000759763452151673845946788787841796875,1.8114673199999999919640458756475709378719329833984375,0.7566757600000000305584535453817807137966156005859375,3.513713360000000118787966130184940993785858154296875,5.48045443999999992712446328368969261646270751953125,19.789990450000001231956048286519944667816162109375,1.287382969999999904331389188882894814014434814453125,1.7984475399999999556399643552140332758426666259765625,0.2215472300000000116515508352676988579332828521728515625,0,0.65152076999999997131141071804449893534183502197265625,0,1.707235620000000064777623265399597585201263427734375,0.11244848999999999816790108297936967574059963226318359375,0,0,11.48034104999999982510416884906589984893798828125
23,1996,11,29.11114706000009988429155782796442508697509765625,37.165068939999997610357240773737430572509765625,5.11836175999999998253997546271421015262603759765625,2.663676699999999897272573434747755527496337890625,0.9554619699999999937745087663643062114715576171875,0.65973815000000002317648295502294786274433135986328125,4.46355623999999995277221387368626892566680908203125,4.48367484999999987849150784313678741455078125,15.630170830000000847803676151670515537261962890625,1.3779841299999999737480038675130344927310943603515625,3.32489584999999987502405929262749850749969482421875,0.58562729999999996177706407252117060124874114990234375,0,1.1191728899999999757852719994843937456607818603515625,0,1.46438120999999998872453943477012217044830322265625,0.03339166999999999829729091516128391958773136138916015625,0.047919889999999999707913644897416816093027591705322265625,0,14.94688267000000081452526501379907131195068359375
