﻿_id,ano,mes,ocs,contratado,data_de_assinatura,arquivos_do_contrato,link_arquivos,objeto,quantidade,preco,valor_total,nome_do_gestor
1,2013,12,0388/2013,03811232000118 - COMERCIAL GAULIA LTDA,2013-12-26T00:00:00,Sem arquivo de contrato disponível para download.,"","PORTA-REVISTAS, AZUL",100,10.6400000000000005684341886080801486968994140625,1064,PATRICK DE AQUINO MERCON
2,2013,12,0388/2013,03811232000118 - COMERCIAL GAULIA LTDA,2013-12-26T00:00:00,Sem arquivo de contrato disponível para download.,"","PORTA-REVISTAS, VERDE ESCURO",100,10.6400000000000005684341886080801486968994140625,1064,PATRICK DE AQUINO MERCON
3,2013,12,0388/2013,03811232000118 - COMERCIAL GAULIA LTDA,2013-12-26T00:00:00,Sem arquivo de contrato disponível para download.,"","PORTA-REVISTAS, VINHO",50,10.6400000000000005684341886080801486968994140625,532,PATRICK DE AQUINO MERCON
4,2013,12,0387/2013,03811232000118 - COMERCIAL GAULIA LTDA,2013-12-20T00:00:00,Sem arquivo de contrato disponível para download.,"","PAPEL A4, AMARELO, 75G/M²",10,3.180000000000000159872115546022541821002960205078125,31.800000000000000710542735760100185871124267578125,PATRICK DE AQUINO MERCON
5,2013,12,0387/2013,03811232000118 - COMERCIAL GAULIA LTDA,2013-12-20T00:00:00,Sem arquivo de contrato disponível para download.,"","ETIQUETA AUTO-ADESIVA, 01 ETQ/FL, A4",200,48.5,97,PATRICK DE AQUINO MERCON
6,2013,12,0386/2013,07957417000196 - CSBB RIO COMERCIO DE AUDIO VIDEO E INFORMATICA LTDA.,2013-12-19T00:00:00,Sem arquivo de contrato disponível para download.,"",PEN DRIVE,10,75,750,PATRICK DE AQUINO MERCON
7,2013,12,0384/2013,12021711000121 - FERNANDO GUIMARAES DE MOURA             02870229780,2013-12-17T00:00:00,Sem arquivo de contrato disponível para download.,"",ALUGUEL DE EQUIPAMENTOS,1,1000,1000,PAULO AUGUSTO DI GIORGIO MAUAD
8,2013,12,0382/2013,02543012000198 - BARRA LIVRE EVENTOS E PROMOCOES EIRELI,2013-12-16T00:00:00,Sem arquivo de contrato disponível para download.,"",ALUGUEL DE EQUIPAMENTOS,1,9800,9800,PAULO AUGUSTO DI GIORGIO MAUAD
9,2013,12,0381/2013,"68736230000157 - STELZER SONORIZACAO, ILUMINACAO E COMERCIO S/S LTDA",2013-12-12T00:00:00,Sem arquivo de contrato disponível para download.,"",SERVIÇO DE SONORIZAÇÃO,1,6890,6890,PAULO AUGUSTO DI GIORGIO MAUAD
10,2013,12,0380/2013,00172016000181 - MICROINDEX COMERCIO E SERVICOS LTDA     - EPP,2013-12-09T00:00:00,Sem arquivo de contrato disponível para download.,"",LEITORA SIMPLES MICROFICHA,1,6000,6000,JOSE AMANCIO DA SILVA JUNIOR
11,2014,1,0024/2014,10208453000757 - DARTIGNY COM ROUPAS EMPREENDIMENTOS     E PARTICIPACOES LTD,2014-01-30T00:00:00,Sem arquivo de contrato disponível para download.,"",GRAVATA,4,209.30000000000001136868377216160297393798828125,837.200000000000045474735088646411895751953125,PATRICK DE AQUINO MERCON
12,2014,1,0024/2014,10208453000757 - DARTIGNY COM ROUPAS EMPREENDIMENTOS     E PARTICIPACOES LTD,2014-01-30T00:00:00,Sem arquivo de contrato disponível para download.,"",CAMISA SOCIAL,10,53.10000000000000142108547152020037174224853515625,531,PATRICK DE AQUINO MERCON
13,2014,1,0024/2014,10208453000757 - DARTIGNY COM ROUPAS EMPREENDIMENTOS     E PARTICIPACOES LTD,2014-01-30T00:00:00,Sem arquivo de contrato disponível para download.,"",GRAVATA,4,35.10000000000000142108547152020037174224853515625,140.400000000000005684341886080801486968994140625,PATRICK DE AQUINO MERCON
14,2014,1,0024/2014,10208453000757 - DARTIGNY COM ROUPAS EMPREENDIMENTOS     E PARTICIPACOES LTD,2014-01-30T00:00:00,Sem arquivo de contrato disponível para download.,"",SAPATO SOCIAL,4,201.599999999999994315658113919198513031005859375,806.3999999999999772626324556767940521240234375,PATRICK DE AQUINO MERCON
15,2014,1,0024/2014,10208453000757 - DARTIGNY COM ROUPAS EMPREENDIMENTOS     E PARTICIPACOES LTD,2014-01-30T00:00:00,Sem arquivo de contrato disponível para download.,"",CINTO SOCIAL,4,62.10000000000000142108547152020037174224853515625,248.400000000000005684341886080801486968994140625,PATRICK DE AQUINO MERCON
16,2014,1,0024/2014,10208453000757 - DARTIGNY COM ROUPAS EMPREENDIMENTOS     E PARTICIPACOES LTD,2014-01-30T00:00:00,Sem arquivo de contrato disponível para download.,"",MEIA SOCIAL,10,17.10000000000000142108547152020037174224853515625,171,PATRICK DE AQUINO MERCON
17,2014,1,0023/2014,32205759000105 - CITY QUADROS INDUSTRIA E COMERCIO LTDA,2014-01-30T00:00:00,Sem arquivo de contrato disponível para download.,"",CAVALETE,1,217,217,PATRICK DE AQUINO MERCON
18,2014,1,0022/2014,89848543000177 - LOJAS COLOMBO SA COMERCIO DE UTILIDADES DOMESTICAS,2014-01-29T00:00:00,Sem arquivo de contrato disponível para download.,"","'TELEVISÃO 46'', LCD'",2,2129,4258,PATRICK DE AQUINO MERCON
19,2014,1,0020/2014,10909671000123 - SOLUCOES TELECOM COMERCIO E SERVICOS DE ELETRONICOS LTDA,2014-01-28T00:00:00,Sem arquivo de contrato disponível para download.,"",GRAVADOR DIGITAL,3,899,2697,PATRICK DE AQUINO MERCON
20,2014,1,0018/2014,04873988000154 - JOVIC DO ENGENHO PAPELARIA E BAZAR LTDA,2014-01-23T00:00:00,Sem arquivo de contrato disponível para download.,"",CALENDÁRIO,5,39,195,PATRICK DE AQUINO MERCON
21,2014,1,0014/2014,00172016000181 - MICROINDEX COMERCIO E SERVICOS LTDA     - EPP,2014-01-17T00:00:00,Sem arquivo de contrato disponível para download.,"",LÂMPADA PARA LEITORA DE MICROFILMES,1,1000,1000,PATRICK DE AQUINO MERCON
22,2014,1,0013/2014,04873988000154 - JOVIC DO ENGENHO PAPELARIA E BAZAR LTDA,2014-01-16T00:00:00,Sem arquivo de contrato disponível para download.,"",PLACA DE VÍDEO,1,1165,1165,PATRICK DE AQUINO MERCON
23,2014,1,0012/2014,04873988000154 - JOVIC DO ENGENHO PAPELARIA E BAZAR LTDA,2014-01-16T00:00:00,Sem arquivo de contrato disponível para download.,"",REGULADOR DE IMPEDÂNCIA,4,292,1168,PATRICK DE AQUINO MERCON
24,2014,1,0011/2014,28301513000151 - GRAFICA ERTHAL LTDA,2014-01-16T00:00:00,Sem arquivo de contrato disponível para download.,"",PASTA COM LOGOMARCA PARA EVENTOS,100,1565,1565,PATRICK DE AQUINO MERCON
25,2014,1,0010/2014,80170897000130 - TECNOFLEX INDUSTRIA E COMERCIO DO MOBILIARIO LTDA,2014-01-15T00:00:00,Sem arquivo de contrato disponível para download.,"",SUPORTE MÓVEL PARA PASTA SUSPENSA,10,1598.3699999999998908606357872486114501953125,1598.3699999999998908606357872486114501953125,BIANCA SPOTORNO DA SILVA
26,2014,1,0006/2014,00541300000188 - ENGENHARIA DE SISTEMAS TERMICOS S/S,2014-01-07T00:00:00,Sem arquivo de contrato disponível para download.,"",ASSESSORIA TÉCNICA - SUP. TÉCNICO,1,15000,15000,JOAO LUIZ BOTELHO DUARTE
27,2014,1,0005/2014,11113615000140 - COMERCIO DE PRODUTOS PARA HOTELARIA     LTDA EPP,2014-01-07T00:00:00,Sem arquivo de contrato disponível para download.,"",DESCANSO PARA COPOS,1000,177.599999999999994315658113919198513031005859375,177.599999999999994315658113919198513031005859375,PATRICK DE AQUINO MERCON
28,2014,1,0003/2014,03811232000118 - COMERCIAL GAULIA LTDA,2014-01-03T00:00:00,Sem arquivo de contrato disponível para download.,"","CARTUCHO DE TINTA EPSON T50, AMARELO",4,50.10000000000000142108547152020037174224853515625,200.400000000000005684341886080801486968994140625,PATRICK DE AQUINO MERCON
29,2014,1,0003/2014,03811232000118 - COMERCIAL GAULIA LTDA,2014-01-03T00:00:00,Sem arquivo de contrato disponível para download.,"","CARTUCHO DE TINTA EPSON T50, PRETO",5,48.7000000000000028421709430404007434844970703125,243.5,PATRICK DE AQUINO MERCON
30,2014,1,0003/2014,03811232000118 - COMERCIAL GAULIA LTDA,2014-01-03T00:00:00,Sem arquivo de contrato disponível para download.,"","CARTUCHO DE TINTA EPSON T50, CIANO",5,48.7000000000000028421709430404007434844970703125,243.5,PATRICK DE AQUINO MERCON
31,2014,1,0003/2014,03811232000118 - COMERCIAL GAULIA LTDA,2014-01-03T00:00:00,Sem arquivo de contrato disponível para download.,"","CARTUCHO DE TINTA EPSON T50, MAGENTA",5,48.7000000000000028421709430404007434844970703125,243.5,PATRICK DE AQUINO MERCON
32,2014,1,0003/2014,03811232000118 - COMERCIAL GAULIA LTDA,2014-01-03T00:00:00,Sem arquivo de contrato disponível para download.,"","CARTUCHO DE TINTA EPSON T50, CIANO CLARO",5,50.2999999999999971578290569595992565155029296875,251.5,PATRICK DE AQUINO MERCON
33,2014,1,0003/2014,03811232000118 - COMERCIAL GAULIA LTDA,2014-01-03T00:00:00,Sem arquivo de contrato disponível para download.,"","CARTUCHO TINTA EPSON T50, MAGENTA CLARO",5,50.2999999999999971578290569595992565155029296875,251.5,PATRICK DE AQUINO MERCON
34,2014,2,0056/2014,08627774000159 - CORPORATIVE - SOLUCOES AUDIOVISUAIS LTDA,2014-02-26T00:00:00,Sem arquivo de contrato disponível para download.,"",CÂMERA FILMADORA DIGITAL,1,9200,9200,PAULO AUGUSTO DI GIORGIO MAUAD
35,2014,2,0053/2014,06150275000198 - LED ENCADERNADORA COMERCIO E            SERVICOS LTDA - ME,2014-02-26T00:00:00,Sem arquivo de contrato disponível para download.,"","PAPEL NEUTRO 68G/M², 70 X 100CM",1,550,550,PATRICK DE AQUINO MERCON
36,2014,2,0048/2014,03696542000139 - GRAFICA BOAS NOVAS LTDA,2014-02-20T00:00:00,Sem arquivo de contrato disponível para download.,"",BANNER,5,240,240,PATRICK DE AQUINO MERCON
37,2014,2,0046/2014,10722325000131 - MCL - INFORMATICA LTDA,2014-02-20T00:00:00,Sem arquivo de contrato disponível para download.,"",ADAPTADOR PARA TOMADA ELÉTRICA,121,4.519999999999999573674358543939888477325439453125,546.9199999999999590727384202182292938232421875,PATRICK DE AQUINO MERCON
38,2014,2,0043/2014,32209736000160 - SERGIO BURGI SERVICOS ESPECIALIZADOS EM FOTOGRAFIA E MICROFILMAGEM LTDA,2014-02-17T00:00:00,Sem arquivo de contrato disponível para download.,"",FOLHA COM BOLSAS PARA 2 FOTOS 20 X 25CM,1000,3781,3781,PATRICK DE AQUINO MERCON
39,2014,2,0043/2014,32209736000160 - SERGIO BURGI SERVICOS ESPECIALIZADOS EM FOTOGRAFIA E MICROFILMAGEM LTDA,2014-02-17T00:00:00,Sem arquivo de contrato disponível para download.,"",FOLHA COM BOLSAS PARA 4 FOTOS 13 X 18CM,200,839.799999999999954525264911353588104248046875,839.799999999999954525264911353588104248046875,PATRICK DE AQUINO MERCON
40,2014,2,0043/2014,32209736000160 - SERGIO BURGI SERVICOS ESPECIALIZADOS EM FOTOGRAFIA E MICROFILMAGEM LTDA,2014-02-17T00:00:00,Sem arquivo de contrato disponível para download.,"",FOLHA COM BOLSAS PARA 8 FOTOS 10 X 15CM,25,111.6299999999999954525264911353588104248046875,111.6299999999999954525264911353588104248046875,PATRICK DE AQUINO MERCON
41,2014,2,0043/2014,32209736000160 - SERGIO BURGI SERVICOS ESPECIALIZADOS EM FOTOGRAFIA E MICROFILMAGEM LTDA,2014-02-17T00:00:00,Sem arquivo de contrato disponível para download.,"","PROTETOR DE FILMES 35MM, COM 7 CANELETAS",150,275.029999999999972715158946812152862548828125,275.029999999999972715158946812152862548828125,PATRICK DE AQUINO MERCON
42,2014,2,0043/2014,32209736000160 - SERGIO BURGI SERVICOS ESPECIALIZADOS EM FOTOGRAFIA E MICROFILMAGEM LTDA,2014-02-17T00:00:00,Sem arquivo de contrato disponível para download.,"","ENVELOPE EM PAPEL, PARA NEGATIVOS",125,161.5,161.5,PATRICK DE AQUINO MERCON
43,2014,2,0043/2014,32209736000160 - SERGIO BURGI SERVICOS ESPECIALIZADOS EM FOTOGRAFIA E MICROFILMAGEM LTDA,2014-02-17T00:00:00,Sem arquivo de contrato disponível para download.,"",CAIXA-FICHÁRIO PARA NEGATIVOS,4,359.48000000000001818989403545856475830078125,359.48000000000001818989403545856475830078125,PATRICK DE AQUINO MERCON
44,2014,2,0043/2014,32209736000160 - SERGIO BURGI SERVICOS ESPECIALIZADOS EM FOTOGRAFIA E MICROFILMAGEM LTDA,2014-02-17T00:00:00,Sem arquivo de contrato disponível para download.,"","PASTA SUSPENSA, EM CARTÃO ALCALINO 420G",110,1092.01999999999998181010596454143524169921875,1092.01999999999998181010596454143524169921875,PATRICK DE AQUINO MERCON
45,2014,2,0040/2014,10719113000103 - MINIPA DO BRASIL LTDA,2014-02-11T00:00:00,Sem arquivo de contrato disponível para download.,"",TERMO-HIGRÔMETRO,3,1995,1995,ALESSANDRO LEVACHOF BERIM
46,2014,2,0040/2014,10719113000103 - MINIPA DO BRASIL LTDA,2014-02-11T00:00:00,Sem arquivo de contrato disponível para download.,"",ANEMÔMETRO,1,487,487,ALESSANDRO LEVACHOF BERIM
47,2014,2,0040/2014,10719113000103 - MINIPA DO BRASIL LTDA,2014-02-11T00:00:00,Sem arquivo de contrato disponível para download.,"",LUXÍMETRO DIGITAL,1,390,390,ALESSANDRO LEVACHOF BERIM
48,2014,2,0039/2014,10909671000123 - SOLUCOES TELECOM COMERCIO E SERVICOS DE ELETRONICOS LTDA,2014-02-11T00:00:00,Sem arquivo de contrato disponível para download.,"",GRAVADOR DIGITAL,1,1350,1350,PATRICK DE AQUINO MERCON
