﻿_id,ano,mes,acre,amapa,amazonas,para,rondonia,roraima,tocantins,alagoas,bahia,ceara,maranhao,paraiba,pernambuco,piaui,rio_grande_do_norte,sergipe,espirito_santo,minas_gerais,rio_de_janeiro,sao_paulo,parana,rio_grande_do_sul,santa_catarina,distrito_federal,goias,mato_grosso,mato_grosso_do_sul
1,1995,1,0.418696789999999985365519705737824551761150360107421875,0,2.2341383900000000295449353870935738086700439453125,1.8464918100000000666938149151974357664585113525390625,1.044737669999999951642166706733405590057373046875,0,0.4353023400000000098231112133362330496311187744140625,3.90345966000000021978166842018254101276397705078125,18.006092949999999319743437808938324451446533203125,5.056628339999999610654413118027150630950927734375,3.66060109000000011292286217212677001953125,0.452633229999999997517079464159905910491943359375,12.989654619999999596302586724050343036651611328125,0.35847748000000001500353619121597148478031158447265625,2.663761459999999914316504145972430706024169921875,2.510343189999999946593334243516437709331512451171875,2.6283445099999998006978785269893705844879150390625,24.2116125900000014325996744446456432342529296875,121.2749215399999940245834295637905597686767578125,160.955111350000009906580089591443538665771484375,44.50362458000000032143361750058829784393310546875,37.59527023999999784109604661352932453155517578125,35.30349191999999902691342867910861968994140625,1.9437481999999999260353433783166110515594482421875,8.3477322800000006708387445542030036449432373046875,16.2791532600000010688745533116161823272705078125,10.268134950000000316094883601181209087371826171875
2,1995,2,0.045784339999999999759605628923964104615151882171630859375,0,2.74517813000000021617097445414401590824127197265625,42.48085155999999784626197651959955692291259765625,0.36960426000000001778289515641517937183380126953125,0,0.6421430900000000274729927696171216666698455810546875,2.293342620000000220414904106291942298412322998046875,41.57228056000000293579432764090597629547119140625,5.23290744999999990483274814323522150516510009765625,2.007067380000000067497012423700653016567230224609375,0.479464159999999972594508790280087850987911224365234375,12.0779795799999991601225701742805540561676025390625,0.089439729999999995069259739466360770165920257568359375,2.1582933999999998064822648302651941776275634765625,4.14172024999999965899633025401271879673004150390625,66.9546492700000044351327233016490936279296875,26.779819180000000500285750604234635829925537109375,43.4212958800000023984466679394245147705078125,150.04287143999999898369424045085906982421875,30.004889240000000683039615978486835956573486328125,127.6242106299999932161881588399410247802734375,25.617710370000001063317540683783590793609619140625,6.73717989000000017085767467506229877471923828125,4.22832329999999956271494738757610321044921875,17.336139370000001491689545218832790851593017578125,2.984954650000000153653445522650144994258880615234375
3,1995,3,0.587931109999999979009999151458032429218292236328125,0,4.25038412999999959396291160373948514461517333984375,7.07201709000000011684505807352252304553985595703125,1.884922870000000028056774681317619979381561279296875,0.07966937999999999797662297851275070570409297943115234375,2.90366427000000015823388821445405483245849609375,22.91684798000000000683940015733242034912109375,176.63088895999999294872395694255828857421875,27.51699126999999833742549526505172252655029296875,4.42187779999999985847125572036020457744598388671875,0.375629260000000020358612573545542545616626739501953125,28.449557500000000942463884712196886539459228515625,0.4799044599999999771711145513108931481838226318359375,77.1044338500000066005668486468493938446044921875,2.916175609999999807087078806944191455841064453125,6.3485557799999998707107806694693863391876220703125,40.3892987400000009756695362739264965057373046875,79.260813909999995985344867222011089324951171875,195.143627189999989468560670502483844757080078125,67.249840039999895680011832155287265777587890625,79.493329230000000507061486132442951202392578125,61.31690393000010175228453590534627437591552734375,4.32211725999999973879539538756944239139556884765625,17.286406480000000129848558572120964527130126953125,40.5888798499999978730556904338300228118896484375,15.2080837800000008286360753118060529232025146484375
4,1995,4,0.89306092000000003583437546694767661392688751220703125,0,3.3856353999999999615511114825494587421417236328125,2.735549479999999977763991410029120743274688720703125,1.9642661500000000440735448137274943292140960693359375,0,0.455802409999999991185859471443109214305877685546875,3.145561170000000128510464492137543857097625732421875,27.502837389999999828660293132998049259185791015625,12.3657576900000005792890078737400472164154052734375,4.03114977999999979374479153193533420562744140625,2.273864749999999990137666827649809420108795166015625,45.54977801999999797999407746829092502593994140625,0.7898338000000000302947000818676315248012542724609375,3.224187290000000150058667713892646133899688720703125,1.3406883499999999731500111010973341763019561767578125,3.192095269999999818111291460809297859668731689453125,26.2711166899999994939207681454718112945556640625,27.595696350000000762747731641866266727447509765625,125.4404733800000002474916982464492321014404296875,82.144080869999896776789682917296886444091796875,32.50098580000000225709300138987600803375244140625,34.56431305000000264726622845046222209930419921875,12.2389003899999995184089129907079041004180908203125,55.16413557999999994763129507191479206085205078125,27.22989043999999836387360119260847568511962890625,9.656905699999999370675141108222305774688720703125
5,1995,5,0,0,7.201345339999999595193003187887370586395263671875,2.859486560000000121561924970592372119426727294921875,1.758269400000000093342578111332841217517852783203125,0.276052989999999998094182274144259281456470489501953125,1.2702010699999999321363475246471352875232696533203125,1.5580830000000001067661514753126539289951324462890625,94.747533939999897256711847148835659027099609375,5.00759203999999957801492200815118849277496337890625,3.71351019000000004410821929923258721828460693359375,2.83638293000000007992866812855936586856842041015625,12.188986740000000708050720277242362499237060546875,2.04019746999999984637952366028912365436553955078125,0.68723677999999999155278374018962495028972625732421875,8.50497222999999991088770912028849124908447265625,12.578651849999999967621988616883754730224609375,35.1804464300000034882032196037471294403076171875,63.30204158000000091988113126717507839202880859375,222.393670979999996006881701759994029998779296875,81.6799893599999933258004602976143360137939453125,49.0146717100000017808270058594644069671630859375,39.6398867500000022801032173447310924530029296875,4.58714604000000036876372178085148334503173828125,33.5075154999999966776158544234931468963623046875,14.406459919999999641504473402164876461029052734375,6.61725569000000035657649277709424495697021484375
6,1995,6,0.11947649000000000463206362155688111670315265655517578125,0,1.26511699000000010784106052597053349018096923828125,3.3531884999999999052988641778938472270965576171875,1.063343759999999971199713399983011186122894287109375,0.846529129999999963018808557535521686077117919921875,20.591896250000001344915290246717631816864013671875,3.167177280000000205717469725641421973705291748046875,35.5475873500000005833499017171561717987060546875,9.238860880000000719292074791155755519866943359375,1.9101096399999999420060703414492309093475341796875,3.08844675000000012943246474605984985828399658203125,9.0394009099999994560903360252268612384796142578125,1.073898900000000100618535725516267120838165283203125,1.7697120099999998910078602420981042087078094482421875,12.876774069999999738911355962045490741729736328125,14.4340682699999991456252246280200779438018798828125,73.691925499999996418409864418208599090576171875,68.72154141999999410472810268402099609375,138.7665867800000114584690891206264495849609375,78.7959963299999941455098451115190982818603515625,62.3278118599999970683711580932140350341796875,36.2951112599999987651244737207889556884765625,4.535988090000000028112481231801211833953857421875,10.5245563999999998117118593654595315456390380859375,16.015418610000001109483491745777428150177001953125,10.544958669999999756328179500997066497802734375
7,1995,7,0.1719972600000000129139010596190928481519222259521484375,0.1258204400000000056092375189109588973224163055419921875,10.5042139999999992738821674720384180545806884765625,1.24387047000000006136133379186503589153289794921875,0.755220739999999945979425319819711148738861083984375,0.59534980999999997930416384406271390616893768310546875,0.7206936999999999926558302831836044788360595703125,12.4495371899999991427421264233998954296112060546875,25.374850200000000910449671209789812564849853515625,41.160195229999999355641193687915802001953125,1.28988017999999993179471857729367911815643310546875,4.77561268999999999351757651311345398426055908203125,13.131633120000000047866706154309213161468505859375,4.03897681000000030593355404562316834926605224609375,1.6257771800000000439467839896678924560546875,5.13371638000000007906464816187508404254913330078125,12.52523069000000077721779234707355499267578125,29.05583256999999974823367665521800518035888671875,86.2325553099999950745768728666007518768310546875,132.589536079999987805422279052436351776123046875,81.2054228900000936164360609836876392364501953125,50.493063100000000531508703716099262237548828125,43.792997409999998126295395195484161376953125,6.4817840899999996651104083866812288761138916015625,5.32822592000000039291762732318602502346038818359375,5.1913641699999999445935827679932117462158203125,2.44518450999999981121391101623885333538055419921875
8,1995,8,0.182601220000000008525375960743986070156097412109375,0.10577504000000000072834183129089069552719593048095703125,1.5100821399999999616881041220040060579776763916015625,1.8696018999999999277150664056534878909587860107421875,1.759243029999999929913201413000933825969696044921875,0.24792638000000000175759851117618381977081298828125,0.876969059999999966947825669194571673870086669921875,0.9420231599999999705374875702545978128910064697265625,24.59331823000000127876774058677256107330322265625,8.2639383300000002208207661169581115245819091796875,1.7005537100000001071720134859788231551647186279296875,2.51115958000000016880903785931877791881561279296875,6.51099655999999971101033224840648472309112548828125,1.9695616499999999415848606076906435191631317138671875,1.9232537400000000449296067017712630331516265869140625,3.969259109999999868279019210604019463062286376953125,10.1088898300000007424159775837324559688568115234375,49.20329389999999847304934519343078136444091796875,142.671385280000009743162081576883792877197265625,126.80530423999999811712768860161304473876953125,44.102351319999996803744579665362834930419921875,39.74921676999999675672370358370244503021240234375,120.078616170000003648965503089129924774169921875,3.31105944000000018689888747758232057094573974609375,9.2171978200000008740744306123815476894378662109375,12.4215999099999994115250956383533775806427001953125,10.56376623999999964098606142215430736541748046875
9,1995,9,0.27285886999999997559740450014942325651645660400390625,0.037368300000000000127275967543027945794165134429931640625,8.5333577199999997020540831726975739002227783203125,15.1409260799999998425846570171415805816650390625,8.1167358699999994087193044833838939666748046875,0.01830284000000000077523765185105730779469013214111328125,0.58630499000000002585153424661257304251194000244140625,4.48635025000000009498535291641019284725189208984375,94.7616461100000009309951565228402614593505859375,5.032833560000000261425157077610492706298828125,1.3363107299999998911488319208729080855846405029296875,0.9434748600000000262610910795046947896480560302734375,9.2218186299999995725329426932148635387420654296875,0,3.391793199999999952609641695744358003139495849609375,1.69004917999999992872517395881004631519317626953125,5.60037509000000000014551915228366851806640625,51.456267859999996971964719705283641815185546875,31.95107356999999836943970876745879650115966796875,424.970999419999998281127773225307464599609375,130.48634031000000277344952337443828582763671875,54.78452968999999939114786684513092041015625,38.8553043000000997153620119206607341766357421875,29.28149671999999981153450789861381053924560546875,100.215565749999996114638634026050567626953125,11.1844262600000003970990292145870625972747802734375,7.182271209999999683759597246535122394561767578125
10,1995,10,0.171066529999999994426929106339230202138423919677734375,0,62.996743780000002743690856732428073883056640625,1.5400447500000000733422211851575411856174468994140625,0.28713456999999997787398342552478425204753875732421875,0.1282996499999999873153910812106914818286895751953125,0.595066010000000034096956369467079639434814453125,1.5009976800000000007884182195994071662425994873046875,80.1433107000001001551936496980488300323486328125,14.720481559999999632282197126187384128570556640625,0.46006913999999998754475427631405182182788848876953125,1.53076377000000007910784916020929813385009765625,8.3902545199999991609729477204382419586181640625,0.66273068999999995565275412445771507918834686279296875,1.6502353299999998892388930471497587859630584716796875,1.920819110000000051741153583861887454986572265625,32.66079069999999973106241668574512004852294921875,161.29618259000000080050085671246051788330078125,193.10674832000000833431840874254703521728515625,282.931919590000006792251951992511749267578125,59.26473942999999877656591706909239292144775390625,77.8715403199999940397901809774339199066162109375,63.7131675600000022541280486620962619781494140625,1.968307349999999900092007010243833065032958984375,7.255137590000000358259057975374162197113037109375,14.1109955100000004080129656358622014522552490234375,8.1216197599999997436270859907381236553192138671875
