﻿_id,ano,mes,agropecuaria,industria_extrativa,industria_de_transformacao,comercio_e_servicos
1,1995,1,0,0,13324.985066999999617110006511211395263671875,0
2,1995,2,0,0,16802.245476299998699687421321868896484375,0
3,1995,3,0,0,38158.183188299997709691524505615234375,0
4,1995,4,0,0,21117.07894419999865931458771228790283203125,0
5,1995,5,0,0,34535.8365154999992228113114833831787109375,0
6,1995,6,0,0,32061.332038900000043213367462158203125,0
7,1995,7,0,0,25353.19612989999950514174997806549072265625,0
8,1995,8,0,0,26562.6620642999987467192113399505615234375,0
9,1995,9,0,0,27460.87173919999986537732183933258056640625,0
10,1995,10,0,0,39978.0904408999995212070643901824951171875,0
11,1995,11,0,0,47404.4912333000029320828616619110107421875,0
12,1995,12,0,0,45830.3037139000007300637662410736083984375,324.03053399999998873681761324405670166015625
13,1996,1,0,0,32247.06423490000088349916040897369384765625,225.207689799999997148916008882224559783935546875
14,1996,2,0,0,27732.36708269999871845357120037078857421875,2089.51399009999977351981215178966522216796875
15,1996,3,0,0,37983.1786502999966614879667758941650390625,3068.72156320000021878513507544994354248046875
16,1996,4,0,0,26480.86231069999848841689527034759521484375,229.548736999999988483978086151182651519775390625
17,1996,5,0,0,23196.75055380000048899091780185699462890625,779.3647443999999495645170100033283233642578125
18,1996,6,0,0,34170.97995310000260360538959503173828125,907.6264116999999487234163098037242889404296875
19,1996,7,0,0,32033.47775429999819607473909854888916015625,1234.990135400000099252793006598949432373046875
20,1996,8,0,0,28144.30001429999902029521763324737548828125,1143.390714200000047640060074627399444580078125
21,1996,9,0,0,30809.45713600000090082176029682159423828125,1013.4868189000000029409420676529407501220703125
22,1996,10,0,0,28425.01743550000173854641616344451904296875,628.440914000000020678271539509296417236328125
23,1996,11,0,0,33280.6837804000024334527552127838134765625,1855.80176910000000134459696710109710693359375
24,1996,12,0,0,37160.43231309999828226864337921142578125,5052.28967360000024200417101383209228515625
25,1997,1,1869.521216099999946891330182552337646484375,0,84760.985397600001306273043155670166015625,94.37859190000000353393261320888996124267578125
26,1997,2,564.9233960000000251966412179172039031982421875,0,38135.469585099999676458537578582763671875,222.650036599999992859011399559676647186279296875
27,1997,3,469.2906970000000228537828661501407623291015625,0,28314.15379939999911584891378879547119140625,1870.607236000000057174474932253360748291015625
28,1997,4,0,0,71114.49749259999953210353851318359375,376.5581207999999833191395737230777740478515625
29,1997,5,0,0,63403.7407183999966946430504322052001953125,1316.65773330000001806183718144893646240234375
30,1997,6,0,190.657769999999999299689079634845256805419921875,97516.7657849999959580600261688232421875,3471.9403013000001010368578135967254638671875
31,1997,7,0,0,49030.26165339999715797603130340576171875,124.4115692999999964740709401667118072509765625
32,1997,8,0,0,168489.15064430001075379550457000732421875,427.48713709999998400235199369490146636962890625
33,1997,9,0,1129.839910299999928611214272677898406982421875,92687.9999769999994896352291107177734375,1020.50631569999995917896740138530731201171875
34,1997,10,309.89635249999997768100001849234104156494140625,0,141244.0692804999998770654201507568359375,303.49939580000000205473043024539947509765625
35,1997,11,203.78438030000000935615389607846736907958984375,0,106673.520074800006113946437835693359375,1901.4408235000000786385498940944671630859375
36,1997,12,298.507379399999990710057318210601806640625,372.75227260000002615925041027367115020751953125,221619.60200419998727738857269287109375,4158.3482236999998349347151815891265869140625
37,1998,1,2255.17858130000013261451385915279388427734375,1518.7294762999999875319190323352813720703125,162013.747569200000725686550140380859375,3896.22570869999981368891894817352294921875
38,1998,2,642.01180999999996856786310672760009765625,0.62318890000000004558700084089650772511959075927734375,114443.37907080000150017440319061279296875,2806.07103580000011788797564804553985595703125
39,1998,3,341.690145799999982045846991240978240966796875,0,158169.50920659999246709048748016357421875,1474.12368569999989631469361484050750732421875
40,1998,4,0,0,108267.241561300004832446575164794921875,5807.57048589999976684339344501495361328125
41,1998,5,7874.6300000000001091393642127513885498046875,71.9682762000000053603798733092844486236572265625,181116.7955515999929048120975494384765625,1336.488201200000048629590310156345367431640625
42,1998,6,0,0,196094.96615079999901354312896728515625,22243.91090510000140056945383548736572265625
43,1998,7,604.200000000000045474735088646411895751953125,0,162226.84363039999152533710002899169921875,30324.355971299999509938061237335205078125
44,1998,8,0,0,190237.58875419999822042882442474365234375,20747.995178400000440888106822967529296875
45,1998,9,0,0,137128.4495689999894239008426666259765625,17962.46956560000035096891224384307861328125
46,1998,10,0,0,80790.860542099995655007660388946533203125,5019.9378225999998903716914355754852294921875
47,1998,11,0,0,197832.12251919999835081398487091064453125,16183.74461890000020503066480159759521484375
48,1998,12,1500,0,133807.4502271999954245984554290771484375,106423.974174799994216300547122955322265625
