﻿_id,empresa,execucao_orcamentaria,ano,mes,dispendios_de_capital_usos,amortizacoes_principal_op_cred_obtidas_usos,amortizacoes_principal_op_cred_obtidas_no_pais_usos,amortizacoes_principal_op_cred_obtidas_no_exterior_usos,amortizacoes_principal_op_outros_creditos_usos,concessoes_de_operacoes_de_credito_usos,investimentos_no_imobilizado_e_no_intangivel_usos,investimentos_no_imobilizado_usos,inversoes_financeiras_usos,outras_despesas_de_capital_usos,dispendios_correntes_usos,despesas_de_pessoal_usos,despesas_com_dirigentes_usos,despesas_com_conselhos_e_comites_usos,materiais_e_produtos_usos,servicos_de_terceiros_usos,tributos_usos,despesas_financeiras_usos,outras_despesas_correntes_usos,total_dos_usos,receitas_de_capital_fontes,aumento_do_patrimonio_liquido_fontes,aporte_de_empresas_estatais_fontes,alienacao_de_valores_e_bens_fontes,ganhos_na_alienacao_de_valores_e_bens_fontes,obtencao_de_operacoes_de_credito_fontes,instituicoes_financeiras_fontes,amortizacao_principal_operacoes_de_credito_concedidas_fontes,amortizacao_principal_op_outros_creditos_concedidos_fontes,emissao_de_outros_instrumentos_de_captacao_fontes,resgate_de_outros_instrumentos_de_captacao_fontes,recursos_do_tesouro_nacional_fontes,recursos_de_fundos_fontes,rendas_de_participacoes_fontes,participacao_nos_resultados_fontes,outras_receitas_de_capital_fontes,receitas_correntes_fontes,total_das_fontes,variacao_patrimonial_fontes,ajustes_de_receitas_e_despesas_financeiras_fontes,variacao_do_disponivel_fontes,total_liquido_das_fontes,obtencao_de_operacoes_credito_no_exterior_fontes,aplicacoes_financeiras_fontes
1,finame,orcamento_realizado,2019,1,4096557057,2500000000,2500000000,0,0,1596557057,0,0,0,0,118015421,30900896,0,76064,6769,4060081,60255397,21593415,1122798,4214572478,3729911208,0,0,0,0,0,,2254526307,1460987511,0,0,,0,0,0,14397390,248580667,3978491875,89025097,147055505,0,4214572478,0,
2,finame,orcamento_aprovado,2019,1,39783787285,13200000000,13200000000,0,1810462,25528775277,0,0,0,1053201546,7443206061,266563023,275967,291309,140274,56310995,1052599520,6007766855,59258116,47226993346,41093237444,700000000,700000000,0,0,13200000000,,24602802654,2481000000,0,0,,0,0,0,109434791,9428170746,50521408190,-4269461972,975047129,0,47226993347,13200000000,
3,finame,orcamento_realizado,2019,2,5466343088,2500000000,2500000000,0,0,2966343088,0,0,0,0,372394560,60360874,0,152128,17040,6939931,196528800,106144105,2251682,5838737648,6874947713,0,0,0,0,0,,5394626634,1460987511,0,0,,0,0,0,19333568,597637382,7472585095,-1763632752,129785304,0,5838737648,0,
4,finame,orcamento_aprovado,2019,2,39783787285,13200000000,13200000000,0,1810462,25528775277,0,0,0,1053201546,7443206061,266563023,275967,291309,140274,56310995,1052599520,6007766855,59258116,47226993346,41093237444,700000000,700000000,0,0,13200000000,,24602802654,2481000000,0,0,,0,0,0,109434791,9428170746,50521408190,-4269461972,975047129,0,47226993347,13200000000,
5,finame,orcamento_realizado,2019,3,6909383864,2500000000,2500000000,0,0,4409383864,0,0,0,0,1710924580,89916329,0,228192,22752,8733147,197844260,1410968900,3210999,8620308443,9233187595,0,0,0,0,0,,7743917761,1460987511,0,0,,0,0,0,28282323,1942693982,11175881577,-2040346962,400697659,-915923831,8620308443,0,
6,finame,orcamento_aprovado,2019,3,39783787285,13200000000,13200000000,0,1810462,25528775277,0,0,0,1053201546,7443206061,266563023,275967,291309,140274,56310995,1052599520,6007766855,59258116,47226993346,41093237444,700000000,700000000,0,0,13200000000,,24602802654,2481000000,0,0,,0,0,0,109434791,9428170746,50521408190,-4269461972,975047129,0,47226993347,13200000000,
7,finame,orcamento_realizado,2019,4,8728397751,2500000000,2500000000,0,0,6228397751,0,0,0,0,2480099834,119026976,0,304633,34748,12044196,266337870,2077977409,4374002,11208497586,11997938360,0,0,0,0,0,,10490389726,1460987511,0,0,,0,0,0,46561123,2809566395,14807504755,-2217063222,576213477,-1958157424,11208497586,0,
8,finame,orcamento_aprovado,2019,4,39783787285,13200000000,13200000000,0,1810462,25528775277,0,0,0,1053201546,7443206061,266563023,275967,291309,140274,56310995,1052599520,6007766855,59258116,47226993346,41093237444,700000000,700000000,0,0,13200000000,,24602802654,2481000000,0,0,,0,0,0,109434791,9428170746,50521408190,-4269461972,975047129,0,47226993347,13200000000,
9,finame,orcamento_realizado,2019,5,16777791970,8500000000,8500000000,0,0,7871031747,0,0,0,406760223,3092651278,148065184,0,389217,40808,15610225,323975490,2587333874,17236480,19870443249,16339667897,0,0,0,0,0,,14823331394,1460318547,0,0,,0,0,0,56017957,3506905121,19846573019,-1025270239,1049140469,0,19870443249,0,
10,finame,orcamento_aprovado,2019,5,39783787285,13200000000,13200000000,0,1810462,25528775277,0,0,0,1053201546,7443206061,266563023,275967,291309,140274,56310995,1052599520,6007766855,59258116,47226993346,41093237444,700000000,700000000,0,0,13200000000,,24602802654,2481000000,0,0,,0,0,0,109434791,9428170746,50521408190,-4269461972,975047129,0,47226993347,13200000000,
11,finame,orcamento_realizado,2019,6,18194281780,8500000000,8500000000,0,0,9285445578,0,0,0,408836202,3099793526,176951657,0,465484,56313,17545165,405422254,2495444876,3907776,21294075305,19004177500,0,0,60962991,0,0,,17480819984,1462394526,0,0,,0,0,0,0,3599105678,22603283178,-2529407180,1220199308,0,21294075305,0,
