﻿_id,sigla,razao_social,cnpj,tipo_de_ativo,ano,setor_de_atividade,total_pp,on_pp,pn_pp,aberta_fechada,acordo_de_acionistas_em_vigor,indicado_para_conselho_de_administracao,indicado_para_conselho_fiscal
1,ABICO,ABICO - CIA. DE INVESTIMENTOS ÁRABE E BRASILEIRO,42.470.443/0001-96,PARTICIPAÇÃO ACIONÁRIA,2023,OUTROS SETORES,35,35,0,FECHADA,NÃO,NÃO,NÃO
2,ABICO,ABICO - CIA. DE INVESTIMENTOS ÁRABE E BRASILEIRO,42.470.443/0001-96,PARTICIPAÇÃO ACIONÁRIA,2022,OUTROS SETORES,35,35,0,FECHADA,NÃO,NÃO,NÃO
3,ABICO,ABICO - CIA. DE INVESTIMENTOS ÁRABE E BRASILEIRO,42.470.443/0001-96,PARTICIPAÇÃO ACIONÁRIA,2021,OUTROS SETORES,35,35,0,FECHADA,NÃO,NÃO,NÃO
4,ABICO,ABICO - CIA. DE INVESTIMENTOS ÁRABE E BRASILEIRO,42.470.443/0001-96,PARTICIPAÇÃO ACIONÁRIA,2020,OUTROS SETORES,35,35,0,FECHADA,NÃO,NÃO,NÃO
5,ABICO,ABICO - CIA. DE INVESTIMENTOS ÁRABE E BRASILEIRO,42.470.443/0001-96,PARTICIPAÇÃO ACIONÁRIA,2019,OUTROS SETORES,35,35,0,FECHADA,NÃO,NÃO,NÃO
6,ABICO,ABICO - CIA. DE INVESTIMENTOS ÁRABE E BRASILEIRO,42.470.443/0001-96,PARTICIPAÇÃO ACIONÁRIA,2018,OUTROS SETORES,35,35,0,FECHADA,NÃO,NÃO,NÃO
7,ABICO,ABICO - CIA. DE INVESTIMENTOS ÁRABE E BRASILEIRO,42.470.443/0001-96,PARTICIPAÇÃO ACIONÁRIA,2017,OUTROS SETORES,35,35,0,FECHADA,NÃO,NÃO,NÃO
8,ABICO,ABICO - CIA. DE INVESTIMENTOS ÁRABE E BRASILEIRO,42.470.443/0001-96,PARTICIPAÇÃO ACIONÁRIA,2016,OUTROS SETORES,35,35,0,FECHADA,NÃO,NÃO,NÃO
9,ABICO,ABICO - CIA. DE INVESTIMENTOS ÁRABE E BRASILEIRO,42.470.443/0001-96,PARTICIPAÇÃO ACIONÁRIA,2015,OUTROS SETORES,35,35,0,FECHADA,NÃO,NÃO,NÃO
10,ABICO,ABICO - CIA. DE INVESTIMENTOS ÁRABE E BRASILEIRO,42.470.443/0001-96,PARTICIPAÇÃO ACIONÁRIA,2014,OUTROS SETORES,35,35,0,FECHADA,NÃO,NÃO,NÃO
11,ABICO,ABICO - CIA. DE INVESTIMENTOS ÁRABE E BRASILEIRO,42.470.443/0001-96,PARTICIPAÇÃO ACIONÁRIA,2013,OUTROS SETORES,35,35,0,FECHADA,NÃO,NÃO,NÃO
12,ABICO,ABICO - CIA. DE INVESTIMENTOS ÁRABE E BRASILEIRO,42.470.443/0001-96,PARTICIPAÇÃO ACIONÁRIA,2012,OUTROS SETORES,35,35,0,FECHADA,NÃO,NÃO,NÃO
13,ABICO,ABICO - CIA. DE INVESTIMENTOS ÁRABE E BRASILEIRO,42.470.443/0001-96,PARTICIPAÇÃO ACIONÁRIA,2011,OUTROS SETORES,35,35,0,FECHADA,NÃO,NÃO,NÃO
14,AÇOS VILLARES,AÇOS VILLARES S.A.,60.664.810/0001-74,PARTICIPAÇÃO ACIONÁRIA,2007,SIDERURGIA/METALURGIA,28.879999999999999005240169935859739780426025390625,28.879999999999999005240169935859739780426025390625,0,ABERTA,SIM,SIM,SIM
15,AÇOS VILLARES,AÇOS VILLARES S.A.,60.664.810/0001-74,PARTICIPAÇÃO ACIONÁRIA,2006,SIDERURGIA/METALURGIA,28.879999999999999005240169935859739780426025390625,28.879999999999999005240169935859739780426025390625,0,ABERTA,SIM,SIM,SIM
16,AES BRASIL ENER,AES BRASIL ENERGIA S.A.,37.663.076/0001-07,PARTICIPAÇÃO ACIONÁRIA,2023,ENERGIA,6.980000000000000426325641456060111522674560546875,6.980000000000000426325641456060111522674560546875,0,ABERTA,SIM,SIM,SIM
17,AES BRASIL ENER,AES BRASIL ENERGIA S.A.,37.663.076/0001-07,PARTICIPAÇÃO ACIONÁRIA,2022,ENERGIA,6.730000000000000426325641456060111522674560546875,6.730000000000000426325641456060111522674560546875,0,ABERTA,SIM,NÃO,SIM
18,AES BRASIL ENER,AES BRASIL ENERGIA S.A.,37.663.076/0001-07,PARTICIPAÇÃO ACIONÁRIA,2021,ENERGIA,8.03999999999999914734871708787977695465087890625,8.03999999999999914734871708787977695465087890625,0,ABERTA,SIM,SIM,NÃO
19,AES COMM RJ,AES COMMUNICATIONS RIO DE JANEIRO S.A.,02.720.349/0001-23,-,2011,TELECOMUNICAÇÕES,,,,FECHADA,NÃO,NÃO,SIM
20,AES COMM RJ,AES COMMUNICATIONS RIO DE JANEIRO S.A.,02.720.349/0001-23,-,2010,TELECOMUNICAÇÕES,,,,FECHADA,NÃO,SIM,SIM
21,AES COMM RJ,AES COMMUNICATIONS RIO DE JANEIRO S.A.,02.720.349/0001-23,-,2009,TELECOMUNICAÇÕES,,,,FECHADA,NÃO,SIM,NÃO
22,AES ELPA,AES ELPA S.A.,01.917.705/0001-30,PARTICIPAÇÃO ACIONÁRIA,2023,ENERGIA,0,0,0,FECHADA,NÃO,NÃO,NÃO
23,AES ELPA,AES ELPA S.A.,01.917.705/0001-30,PARTICIPAÇÃO ACIONÁRIA,2022,ENERGIA,0,0,0,FECHADA,NÃO,NÃO,NÃO
