﻿_id,descricao,consolidado_i092022,consolidado_a122021,individualizado_i092022,individualizado_a122021
1,1.1. ATIVO CIRCULANTE,221842686,242932784,194737720,221755252
2,1.1.1. DISPONIBILIDADES,119735,434479,117965,433135
3,1.1.2. APLICAÇÕES INTERFINANCEIRAS DE LIQUIDEZ,55045963,94864308,50925252,91027118
4,1.1.2.1. Aplicações em moedas estrangeiras,1122045,309918,1122045,309918
5,1.1.2.2. Aplicações em operações compromissadas,53923918,94554390,49803207,90717200
6,1.1.2.3. Aplicações em depósitos interfinanceiros,0,0,0,0
7,1.1.3. TÍTULOS E VALORES MOBILIÁRIOS,92847838,74674100,95495949,75105896
8,1.1.3.1. Cotas de fundos de investimento,1719504,1485068,4462271,4013544
9,1.1.3.2. Títulos públicos,86298479,70940967,86261090,70899870
10,1.1.3.3. Títulos de renda fixa no exterior,4574100,71189,4523742,9
11,1.1.3.4. Ações,0,571696,0,0
12,1.1.3.5. Debêntures disponíveis para venda,46684,388904,46684,149587
13,1.1.3.6. Debêntures mantidas até o vencimento,6944,423786,0,43022
14,1.1.3.7. Provisão para crédito de liquidação duvidosa - Debêntures,-35,-3335,0,-214
15,1.1.3.8. Instrumentos financeiros derivativos - câmbio e taxa de juros,202162,78,202162,78
16,1.1.3.9. Instrumentos financeiros derivativos - renda variável,0,795747,0,0
17,1.1.4. RELAÇÕES INTERFINANCEIRAS,41299004,37075654,19844832,18200452
18,1.1.4.1. Repasses interfinanceiros,41473473,37257412,19931970,18308175
19,1.1.4.2. Provisão para crédito de liquidação duvidosa,-174469,-181758,-87138,-107723
20,1.1.4.9. Créditos vinculados,0,0,0,0
21,1.1.5. OPERAÇÕES DE CRÉDITO,28345129,28895879,24446220,25418317
22,1.1.5.1. Operações de crédito,29762831,30775492,25847798,27241828
23,1.1.5.2. Provisão para crédito de liquidação duvidosa,-1417702,-1879613,-1401578,-1823511
24,1.1.6. OUTROS CRÉDITOS,3013258,5706104,2735909,10289074
25,1.1.6.1. Venda a prazo de títulos e valores mobiliários,45120,46886,0,0
26,1.1.6.2. Provisão para crédito de liquidação duvidosa - venda a prazo de títulos e valores mobiliários,-34959,-36187,0,0
27,1.1.6.3. Direitos recebíveis,1324876,966242,1849,1648
28,1.1.6.4. Provisão para crédito de liquidação duvidosa - Direitos recebíveis,-1323784,-964174,-1158,-1031
29,1.1.6.5. Créditos tributários,0,0,0,0
30,1.1.6.6. Impostos e contribuições a recuperar e antecipações,261784,356582,50323,30191
31,1.1.6.7. Dividendos e juros sobre o capital próprio a receber,130936,132415,0,4896728
32,1.1.6.8. Devedores por depósito em garantia,94721,98919,83419,90671
33,1.1.6.9. Pagamentos a ressarcir ,178423,115774,273047,299607
34,1.1.6.10. Créditos perante o Tesouro Nacional,0,0,0,0
35,1.1.6.11. Incentivos fiscais,0,0,0,0
36,1.1.6.12. Antecipação de Dividendos e juros sobre capital próprio,0,0,0,0
37,1.1.6.13. Direitos a receber - Sistema Eletrobras,1905192,4549390,1905192,4549390
38,1.1.6.14. Operações da carteira de câmbio,0,0,0,0
39,1.1.6.99. Diversos,430949,440257,423237,421870
40,1.1.7. OUTROS VALORES E BENS,1171759,1282260,1171593,1281260
41,1.1.7.1. Despesas antecipadas,1170454,1280074,1170416,1280073
42,1.1.7.2. Outros valores e bens,1177,1187,1177,1187
43,1.1.7.3. Ativos não financeiros mantidos para venda,128,999,0,0
44,1.2. ATIVO NÃO CIRCULANTE,497023749,494245653,559134748,552447469
45,1.2.1. REALIZÁVEL A LONGO PRAZO,494972647,482203729,438960936,433502524
46,1.2.1.1. TÍTULOS E VALORES MOBILIÁRIOS,93334734,85795675,35069192,38918447
47,1.2.1.1.1. Ações,62943580,50940167,8096477,7126933
48,1.2.1.1.2. Debêntures disponíveis para venda,5213784,4410706,5213784,4410706
49,1.2.1.1.3. Debêntures mantidas até o vencimento,1758971,1968220,584158,701705
50,1.2.1.1.4. Provisão para crédito de liquidação duvidosa - Debêntures,-8795,-10990,-2921,-4321
51,1.2.1.1.5. Títulos públicos,12363525,16705647,12363525,16705647
52,1.2.1.1.6. Títulos de renda fixa no exterior,7654263,9678240,7654263,9678240
53,1.2.1.1.7. Instrumentos financeiros derivativos - câmbio e taxa de juros,1012315,151704,1012315,151704
54,1.2.1.1.8. Instrumentos financeiros derivativos - renda variável,148849,149457,147591,147833
55,1.2.1.1.9. Cotas de fundos mútuos de investimento e de participações,2248242,1802524,0,0
56,1.2.1.2. RELAÇÕES INTERFINANCEIRAS,125850099,124153505,160466016,156821246
57,1.2.1.2.1. Repasses interfinanceiros,126742983,125240821,161170615,157749422
58,1.2.1.2.2. Provisão para crédito de liquidação duvidosa,-892884,-1087316,-704599,-928176
59,1.2.1.3. OPERAÇÕES DE CRÉDITO,259310071,249414352,235264863,225912985
60,1.2.1.3.1. Operações de crédito,272897977,266000502,248753329,242119995
