﻿_id,ano,mes,agropecuaria,comercio_e_servicos,industria,infraestrutura
1,1995,1,37.3807799599994012851311708800494670867919921875,6.78442727000000989079353530541993677616119384765625,45.191169450000103324782685376703739166259765625,19.022584040000001692760633886791765689849853515625
2,1995,2,21.504566679999999934125298750586807727813720703125,8.34047331000000014000761439092457294464111328125,36.38667242999999729136106907390058040618896484375,11.841436449999999780402504256926476955413818359375
3,1995,3,74.9686483900006948033478693105280399322509765625,15.888375169999999769743226352147758007049560546875,57.45356740000020323577700764872133731842041015625,21.282139529999998472931110882200300693511962890625
4,1995,4,51.878160239999800751320435665547847747802734375,9.8995905000000004037019607494585216045379638671875,53.1422138800001988556687138043344020843505859375,16.9746098600000010492294677533209323883056640625
5,1995,5,48.58250141999980087348376400768756866455078125,17.78705463000000008833012543618679046630859375,72.0387702500001978478394448757171630859375,23.8439862299999987271803547628223896026611328125
6,1995,6,33.32968636999989797686794190667569637298583984375,16.7681302499999986821421771310269832611083984375,59.84429402000009901030352921225130558013916015625,20.265562949999999631245373166166245937347412109375
7,1995,7,28.8525990899999982275403453968465328216552734375,16.615698670000000447544152848422527313232421875,79.2683598899998997922011767514050006866455078125,16.641966180000000719019226380623877048492431640625
8,1995,8,36.09540042999969955417327582836151123046875,17.77334190999999918858520686626434326171875,69.39026489000019637387595139443874359130859375,9.403123490000009354616850032471120357513427734375
9,1995,9,30.84921421999990087670084903948009014129638671875,15.8487271300000003293462214060127735137939453125,57.65127530000020072975530638359487056732177734375,9.021992460000010538578862906433641910552978515625
10,1995,10,37.761451469999798291610204614698886871337890625,22.476400309999998938792487024329602718353271484375,67.5407512500001985245035029947757720947265625,9.3953878900000091789479483850300312042236328125
11,1995,11,39.25386549999989682646628352813422679901123046875,28.719484550000000666614141664467751979827880859375,64.02055556000010483330697752535343170166015625,6.31785921000000971758936429978348314762115478515625
12,1995,12,39.44711914999979995855028391815721988677978515625,21.960186459999999186720742727629840373992919921875,67.5746965500000982274286798201501369476318359375,5.3943212200000001388389136991463601589202880859375
13,1996,1,32.19718080999999898494934313930571079254150390625,17.369115510000000313084456138312816619873046875,41.04357671000000351568814949132502079010009765625,6.51878666999999989428715707617811858654022216796875
14,1996,2,21.47540719999999936362655716948211193084716796875,14.5967711500000003610466592363081872463226318359375,31.497479059999900385946602909825742244720458984375,9.432272499999999837427822058089077472686767578125
15,1996,3,55.6526516199998013689764775335788726806640625,29.3793254899999993767778505571186542510986328125,57.14802819000019695749870152212679386138916015625,12.7411124000000004485855242819525301456451416015625
16,1996,4,33.23943469000000305868525174446403980255126953125,16.03347056999999864501660340465605258941650390625,50.61129233999999854631823836825788021087646484375,5.45905711999999976313802108052186667919158935546875
17,1996,5,33.959327790000003233217285014688968658447265625,21.926059309999999413776095025241374969482421875,43.06044109999999847104845684953033924102783203125,6.5155018699999995845928424387238919734954833984375
18,1996,6,64.803100410000098463569884188473224639892578125,18.83937501999999852841938263736665248870849609375,34.5624578500000012581949704326689243316650390625,4.88873883000000031273657441488467156887054443359375
19,1996,7,71.4956564600003048326470889151096343994140625,35.18473966999999902327544987201690673828125,37.0369856399999974883030517958104610443115234375,8.3899756200000101813429864705540239810943603515625
20,1996,8,43.8464629599998971798413549549877643585205078125,23.0757847699999985024987836368381977081298828125,46.79204005999999793630195199511945247650146484375,11.481956509999999838100848137401044368743896484375
21,1996,9,47.51693660000000107856976683251559734344482421875,33.148601769999999078208929859101772308349609375,45.3406009700000964812716119922697544097900390625,10.8751839700000001442958819097839295864105224609375
22,1996,10,31.477737520000001580910975462757050991058349609375,39.04146585000000158061084221117198467254638671875,42.71342849999999913279680185951292514801025390625,14.17309316000000052326868171803653240203857421875
