﻿_id,sigla,razao_social,cnpj,tipo_de_ativo,ano,setor_de_atividade,quantidade_final,aberta_fechada,acordo_de_acionistas_em_vigor,indicado_para_conselho_de_administracao,indicado_para_conselho_fiscal
1,AG TELECOM,AG TELECOM PARTICIPAÇÕES S.A.,03.260.334/0001-92,DEBÊNTURES,2013,TELECOMUNICAÇÕES,439155,FECHADA,NÃO,NÃO,NÃO
2,AG TELECOM,AG TELECOM PARTICIPAÇÕES S.A.,03.260.334/0001-92,DEBÊNTURES,2012,TELECOMUNICAÇÕES,512305,FECHADA,NÃO,NÃO,NÃO
3,AG TELECOM,AG TELECOM PARTICIPAÇÕES S.A.,03.260.334/0001-92,DEBÊNTURES,2011,TELECOMUNICAÇÕES,585455,FECHADA,NÃO,NÃO,NÃO
4,AG TELECOM,AG TELECOM PARTICIPAÇÕES S.A.,03.260.334/0001-92,DEBÊNTURES,2010,TELECOMUNICAÇÕES,665000,FECHADA,NÃO,NÃO,NÃO
5,AG TELECOM,AG TELECOM PARTICIPAÇÕES S.A.,03.260.334/0001-92,DEBÊNTURES,2009,TELECOMUNICAÇÕES,665000,FECHADA,NÃO,NÃO,NÃO
6,AG TELECOM,AG TELECOM PARTICIPAÇÕES S.A.,03.260.334/0001-92,DEBÊNTURES,2008,TELECOMUNICAÇÕES,665000,FECHADA,NÃO,NÃO,NÃO
7,AGC ENERGIA,AGC ENERGIA S.A.,11.221.326/0001-65,DEBÊNTURES,2015,ENERGIA,765000000,FECHADA,NÃO,NÃO,NÃO
8,AGC ENERGIA,AGC ENERGIA S.A.,11.221.326/0001-65,DEBÊNTURES,2014,ENERGIA,765000000,FECHADA,NÃO,NÃO,NÃO
9,AGC ENERGIA,AGC ENERGIA S.A.,11.221.326/0001-65,DEBÊNTURES,2013,ENERGIA,765000000,FECHADA,NÃO,NÃO,NÃO
10,AGC ENERGIA,AGC ENERGIA S.A.,11.221.326/0001-65,DEBÊNTURES,2013,ENERGIA,811334010,FECHADA,NÃO,NÃO,NÃO
11,AGC ENERGIA,AGC ENERGIA S.A.,11.221.326/0001-65,DEBÊNTURES,2012,ENERGIA,765000000,FECHADA,NÃO,NÃO,NÃO
12,AGC ENERGIA,AGC ENERGIA S.A.,11.221.326/0001-65,DEBÊNTURES,2012,ENERGIA,811334010,FECHADA,NÃO,NÃO,NÃO
13,AGC ENERGIA,AGC ENERGIA S.A.,11.221.326/0001-65,DEBÊNTURES,2011,ENERGIA,765000000,FECHADA,NÃO,NÃO,NÃO
14,AGC ENERGIA,AGC ENERGIA S.A.,11.221.326/0001-65,DEBÊNTURES,2011,ENERGIA,811334010,FECHADA,NÃO,NÃO,NÃO
15,ALL NORTE,ALL AMÉRICA LATINA LOGÍSTICA MALHA NORTE S.A.,24.962.466/0001-36,DEBÊNTURES,2015,LOGÍSTICA/TRANSPORTES,10000,ABERTA,NÃO,NÃO,NÃO
16,ALL NORTE,ALL AMÉRICA LATINA LOGÍSTICA MALHA NORTE S.A.,24.962.466/0001-36,DEBÊNTURES,2014,LOGÍSTICA/TRANSPORTES,10000,ABERTA,NÃO,NÃO,NÃO
17,ALL NORTE,ALL AMÉRICA LATINA LOGÍSTICA MALHA NORTE S.A.,24.962.466/0001-36,DEBÊNTURES,2013,LOGÍSTICA/TRANSPORTES,10000,ABERTA,NÃO,NÃO,NÃO
18,ALL NORTE,ALL AMÉRICA LATINA LOGÍSTICA MALHA NORTE S.A.,24.962.466/0001-36,DEBÊNTURES,2012,LOGÍSTICA/TRANSPORTES,10000,ABERTA,NÃO,NÃO,NÃO
19,ALL NORTE,ALL AMÉRICA LATINA LOGÍSTICA MALHA NORTE S.A.,24.962.466/0001-36,DEBÊNTURES,2011,LOGÍSTICA/TRANSPORTES,10000,ABERTA,NÃO,NÃO,NÃO
20,ALL NORTE,ALL AMÉRICA LATINA LOGÍSTICA MALHA NORTE S.A.,24.962.466/0001-36,DEBÊNTURES,2010,LOGÍSTICA/TRANSPORTES,10000,ABERTA,NÃO,NÃO,NÃO
21,ALL NORTE,ALL AMÉRICA LATINA LOGÍSTICA MALHA NORTE S.A.,24.962.466/0001-36,DEBÊNTURES,2009,LOGÍSTICA/TRANSPORTES,10000,ABERTA,NÃO,NÃO,NÃO
22,ALL NORTE,ALL AMÉRICA LATINA LOGÍSTICA MALHA NORTE S.A.,24.962.466/0001-36,DEBÊNTURES,2008,LOGÍSTICA/TRANSPORTES,10000,ABERTA,NÃO,NÃO,NÃO
23,ALL NORTE,ALL AMÉRICA LATINA LOGÍSTICA MALHA NORTE S.A.,24.962.466/0001-36,DEBÊNTURES,2007,LOGÍSTICA/TRANSPORTES,10000,ABERTA,NÃO,NÃO,NÃO
24,ALL NORTE,ALL AMÉRICA LATINA LOGÍSTICA MALHA NORTE S.A.,24.962.466/0001-36,DEBÊNTURES,2006,LOGÍSTICA/TRANSPORTES,10000,ABERTA,NÃO,NÃO,NÃO
25,AMERICANAS,LOJAS AMERICANAS S.A.,33.014.556/0001-96,DEBÊNTURES,2015,VAREJO,75958,ABERTA,NÃO,NÃO,NÃO
26,AMERICANAS,LOJAS AMERICANAS S.A.,33.014.556/0001-96,DEBÊNTURES,2014,VAREJO,75958,ABERTA,NÃO,NÃO,NÃO
27,AMERICANAS,LOJAS AMERICANAS S.A.,33.014.556/0001-96,DEBÊNTURES,2013,VAREJO,75958,ABERTA,NÃO,NÃO,NÃO
28,AMERICANAS,LOJAS AMERICANAS S.A.,33.014.556/0001-96,DEBÊNTURES,2012,VAREJO,75958,ABERTA,NÃO,NÃO,NÃO
