﻿_id,data,patrimonio_de_referencia_pr,capital_nivel_i,capital_principal_cp,capital_complementar_cc,capital_nivel_ii,deducoes_do_pr,patrimonio_de_referencia_exigido,ativos_ponderados_pelo_risco_rwa,risco_de_credito_rwacpad,risco_de_mercado_rwampad,risco_operacional_rwaopad,risco_de_juros_da_cart_bancaria_rban,indice_de_basileia_indice_de_pr_pr_rwa,indice_de_capital_principal_cp_rwa,indice_de_capital_nivel_i_ni_rwa
1,2003-03-31T00:00:00,14413,11959,,,6007,-3553,15348,139531,120565,18966,,,0.10329732907678579323373924125917255878448486328125,,
2,2003-06-30T00:00:00,15070,10029,,,5041,0,14222,129287,103939,25348,,,0.116564487719462039905238270875997841358184814453125,,
3,2003-09-30T00:00:00,15165,10092,,,5073,0,12829,116624,106391,10233,,,0.1300355993559698941641755709497374482452869415283203125,,
4,2003-12-31T00:00:00,19273,12831,,,6441,0,14821,134739,116948,17791,,,0.1430365731468053736019641064558527432382106781005859375,,
5,2004-03-31T00:00:00,20901,13917,,,6984,0,15483,140755,122973,17782,,,0.1484920606728002689944645453579141758382320404052734375,,
6,2004-06-30T00:00:00,21523,14332,,,7191,0,15059,136898,123456,13442,,,0.1572197813135159105701887938266736455261707305908203125,,
7,2004-09-30T00:00:00,22806,15193,,,7613,0,15184,138036,126909,11127,,,0.165217769277579751285855991227435879409313201904296875,,
8,2004-12-31T00:00:00,21136,14080,,,7056,0,15137,137608,126979,10629,,,0.153594205435832409367691298029967583715915679931640625,,
9,2005-03-31T00:00:00,23252,15490,,,7762,0,15695,142682,132691,9991,,,0.1629637936109670504070123797646374441683292388916015625,,
10,2005-06-30T00:00:00,22548,15021,,,7527,0,14771,134285,128291,5994,,,0.16791271226460013910042334828176535665988922119140625,,
11,2005-09-30T00:00:00,23539,15659,,,7880,0,15263,138757,128773,9984,,,0.169641378280022070423882496470469050109386444091796875,,
12,2005-12-31T00:00:00,23497,15632,,,7865,0,15468,140615,134402,6212,,,0.1671035500668178463978819081603433005511760711669921875,,
13,2006-03-31T00:00:00,25570,17015,,,8555,0,14655,133226,132941,285,,,0.191930103156133291530949236403102986514568328857421875,,
14,2006-06-30T00:00:00,27960,18583,,,9378,0,15065,136959,135796,1162,,,0.2041515731298635671908670019547571428120136260986328125,,
15,2006-09-30T00:00:00,34249,19248,,,15001,0,14095,128134,127243,892,,,0.26728998274827941994402635828009806573390960693359375,,
16,2006-12-31T00:00:00,33824,18963,,,14860,0,16056,145960,145199,761,,,0.2317319439587284535253530748377670533955097198486328125,,
17,2007-03-31T00:00:00,36207,20557,,,15650,0,15893,144482,143816,666,,,0.25059788438337948779377484243013896048069000244140625,,
18,2007-06-30T00:00:00,40530,23443,,,17087,0,15815,143772,142862,909,,,0.281906120472844634594622448275913484394550323486328125,,
19,2007-09-30T00:00:00,44044,26300,,,18969,-1226,16296,148147,147066,1081,,,0.2972970989199470448482998108374886214733123779296875,,
20,2007-12-31T00:00:00,41457,24589,,,18157,-1289,17059,155085,154160,925,,,0.267317562562904453837830942575237713754177093505859375,,
21,2008-03-31T00:00:00,41671,24729,,,18048,-1106,17014,154672,154036,636,,,0.269415278783490197422878509314614348113536834716796875,,
22,2008-06-30T00:00:00,47762,28710,,,20151,-1099,18651,169554,168668,887,,,0.281689531325290343222178535143029876053333282470703125,,
23,2008-09-30T00:00:00,44063,26188,,,18965,-1090,23343,212209,209100,1827,1282,799,0.2076396382811284968550324947500484995543956756591796875,,
24,2008-12-31T00:00:00,43861,26261,,,18691,-1090,26290,238996,231548,6146,1303,946,0.1835236204054112862937842010069289244711399078369140625,,
25,2009-03-31T00:00:00,43078,25213,,,19238,-1373,24991,227191,221400,2736,3055,660,0.1896113842537776594809884045389480888843536376953125,,
26,2009-06-30T00:00:00,40068,24168,,,18658,-2758,25578,232526,226686,2648,3193,589,0.172315098777623021408800241260905750095844268798828125,,
27,2009-09-30T00:00:00,44243,26274,,,19482,-1513,30361,276009,269627,1273,5109,800,0.1602954976105851747636421578135923482477664947509765625,,
28,2009-12-31T00:00:00,54001,31537,,,23977,-1513,34024,309307,303268,931,5108,720,0.1745877580910479009990154963816166855394840240478515625,,
29,2010-03-31T00:00:00,54307,31590,,,24203,-1486,34860,316909,309818,655,6436,839,0.1713646504201521703070199009744101203978061676025390625,,
30,2010-06-30T00:00:00,58206,34607,,,25606,-2007,37405,340048,331739,1871,6439,1557,0.171170560282815686914403841001330874860286712646484375,,
