﻿_id,modalidade,tipo_de_apoio,instrumento_de_apoio_po,linha_po,sub_linha_po,sub_linha_po_sub_opcao_po,custo_financeiro,taxa_bndes_a_a,prazo_total_maximo,participacao_maxima_bndes,garantias
1,INDIRETA AUTOMÁTICA,PRODUTO,BNDES Automático,Projetos de Investimento,"Micro, pequenas e médias empresas",-,"TLP, Selic ou Taxa Fixa",0.95%,20 anos,100.0%,Negociada entre a instituição e o cliente
2,INDIRETA AUTOMÁTICA,PRODUTO,BNDES Automático,Projetos de Investimento,Grandes Empresas (incentivada),-,"TLP, Selic ou Taxa Fixa",0.95%,20 anos,100.0%,Negociada entre a instituição e o cliente
3,INDIRETA AUTOMÁTICA,PRODUTO,BNDES Automático,Projetos de Investimento,Grandes Empresas (padrão),-,"TLP, Selic ou Taxa Fixa",1.15%,20 anos,100.0%,Negociada entre a instituição e o cliente
4,INDIRETA AUTOMÁTICA,PRODUTO,BNDES Automático,Projetos de Investimento,Setor Público,-,"TLP, Selic ou Taxa Fixa",1.85%,20 anos,100.0%,Negociada entre a instituição e o cliente
5,INDIRETA AUTOMÁTICA,PRODUTO,BNDES Automático,Demais linhas,Emergencial,-,"TLP, Selic ou Taxa Fixa",0.95%,7 anos e 6 meses,100.0%,Negociada entre a instituição e o cliente
6,DIRETA,PROGRAMA,BNDES Crédito ASG,-,-,-,TLP ou Selic,1.5%,8 anos,100.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
7,DIRETA,PRODUTO,BNDES Crédito Cadeias Produtivas,-,-,-,Selic ou TLP,1.3%,5 anos,100.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
8,DIRETA,PRODUTO,BNDES Crédito Direto Médias Empresas,Investimento,-,-,TLP,1.9%,5 anos,100.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
9,DIRETA,PRODUTO,BNDES Crédito Direto Médias Empresas,Giro,-,-,TLP,2.3%,1 ano,40.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
10,INDIRETA AUTOMÁTICA,PRODUTO,BNDES Automático,Demais linhas,Crédito Médias Empresas,-,"TLP, Selic ou Taxa Fixa",1.15%,10 anos,100.0%,Negociada entre a instituição e o cliente
11,INDIRETA AUTOMÁTICA,PRODUTO,BNDES Automático,Demais linhas,Crédito Pequenas Empresas,-,"TLP, Selic ou Taxa Fixa",1.25%,5 anos,100.0%,Negociada entre a instituição e o cliente
12,INDIRETA AUTOMÁTICA,PROGRAMA,BNDES Crédito Rural ,Finame,-,-,"TLP, Selic ou Taxa Fixa",1.1%,10 anos,100.0%,Negociada entre a instituição e o cliente
13,INDIRETA AUTOMÁTICA,PROGRAMA,BNDES Crédito Rural ,Investimento,-,-,"TLP, Selic ou Taxa Fixa",1.1%,15 anos,100.0%,Negociada entre a instituição e o cliente
14,INDIRETA AUTOMÁTICA,PROGRAMA,BNDES Crédito Rural ,Custeio,-,-,Taxa Fixa ou Selic,1.4%,3 anos,100.0%,Negociada entre a instituição e o cliente
15,INDIRETA AUTOMÁTICA,PRODUTO,BNDES Crédito Serviços 4.0,-,-,-,"Taxa Fixa, TLP ou Selic",1.1%,10 anos,100.0%,Negociada entre a instituição e o cliente
16,DIRETA,PRODUTO,BNDES Debêntures em Ofertas Públicas,Conforme estabelecido no Produto BNDES Finem,-,-,TLP ou Custo de Mercado ,1.1%,Conforme estabelecido no Produto BNDES Finem,100.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
17,DIRETA,PRODUTO,BNDES Exim,Automático ,-,-,LIBOR em dólar dos Estados Unidos da América ou LIBOR em euro,"0,4% (taxa mínima de desconto)",7 anos,100% do valor da exportação,Negociada entre a instituição e o cliente
18,DIRETA,PRODUTO,BNDES Exim,Pós-Embarque Bens,-,-,"LIBOR, US Treasury Bonds ou Euro Area Yield Curve ou EURIBOR ou SOFR",1.1%,18 anos, 100% do valor da exportação,Seguro de crédito à exportação com cobertura do Fundo de Garantia a Exportação (FGE) ou apólices de seguro emitidas por seguradoras autorizadas a operar com o BNDES; ou garantia bancária no Brasil ou no exterior; ou carta de crédito emitida por instituição financeira no exterior; entre outras garantias definidas na análise da operação.
19,DIRETA,PRODUTO,BNDES Exim,Pós-Embarque Serviços,-,-,"LIBOR, US Treasury Bonds ou Euro Area Yield Curve ou EURIBOR ou SOFR",1.1%,15 anos, 100% do valor da exportação,Seguro de crédito à exportação com cobertura do Fundo de Garantia a Exportação (FGE) ou apólices de seguro emitidas por seguradoras autorizadas a operar com o BNDES; ou garantia bancária no Brasil ou no exterior; ou carta de crédito emitida por instituição financeira no exterior; entre outras garantias definidas na análise da operação.
20,DIRETA,PRODUTO,BNDES Exim,Pós-Embarque Aeronaves,-,-,"LIBOR, US Treasury Bonds ou Euro Area Yield Curve ou EURIBOR ou SOFR",1.1%,15 anos,85% do valor da exportação,Seguro de crédito à exportação com cobertura do Fundo de Garantia a Exportação (FGE) ou apólices de seguro emitidas por seguradoras autorizadas a operar com o BNDES; ou garantia bancária no Brasil ou no exterior; ou carta de crédito emitida por instituição financeira no exterior; entre outras garantias definidas na análise da operação.
21,DIRETA,PRODUTO,BNDES Exim,Pré-Embarque Direto,"Micro, pequenas e médias empresas",-,"Taxa Fixa, TLP, Selic, LIBOR, Treasure Bonds ou Referenciais de Custo de Mercado",1.25%,3 anos,100% do valor do compromisso de exportação ,"Garantias reais e/ou pessoais, definidas na análise da operação."
