﻿_id,descricao,consolidado_t062022,consolidado_t062021,consolidado_s062022,consolidado_s062021,individualizado_t062022,individualizado_t062021,individualizado_s062022,individualizado_s062021
1,1. RECEITAS DA INTERMEDIAÇÃO FINANCEIRA,26262136,8639984,34668497,23281011,21794994,7638761,29540978,21730559
2,1.1. Operações de crédito e repasses interfinanceiros,0,0,0,0,0,0,0,0
3,1.2. . Moeda nacional ,13554426,8237499,23916450,16769496,12161841,7947598,22015048,16160044
4,1.3. . Moeda estrangeira ,3822777,-5104954,-1917737,-643711,3689060,-5203717,-2129518,-889012
5,1.4. Resultado com títulos e valores mobiliários,8642011,5247474,12167589,6689083,5701171,4634915,9153253,5993384
6,1.5. Rendas de operações vinculadas ao Tesouro Nacional,0,0,0,0,0,0,0,0
7,1.6. Rendas com administração de fundos e programas,242922,259965,502195,466143,242922,259965,502195,466143
8,2. DESPESAS DA INTERMEDIAÇÃO FINANCEIRA,-14675623,-1402360,-17892941,-11200237,-12836129,-1874697,-17579674,-12065633
9,2.1. Captação no mercado - financiamentos e repasses,0,0,0,0,0,0,0,0
10,2.2. . Moeda nacional ,-12846003,-7384451,-22874376,-14158182,-14511035,-7770823,-25821875,-14775549
11,2.3. . Moeda estrangeira,-6462777,9031719,3790762,1722017,-6462777,9031719,3790762,1722017
12,2.4. Resultados com instrumentos financeiros derivativos - câmbio e taxa de juros,2613128,-3595436,-837903,212008,2613128,-3595436,-837903,212008
13,2.5. Despesas com operações vinculadas ao Tesouro Nacional,0,0,0,0,0,0,0,0
14,2.6. Resultado de provisão para créditos de liquidação duvidosa,1845519,612179,2104854,1044313,5355934,517891,5360974,793880
15,2.6.1.     Reversão (constituição) de provisão,1063712,-421640,16410,-333841,4583015,-481782,3281436,-550119
16,2.6.2.     Recuperação de créditos baixados,781807,1033819,2088444,1378154,772919,999673,2079538,1343999
17,2.7. Resultado da carteira de câmbio,174510,-66371,-76278,-20393,168621,-58048,-71632,-17989
18,3. RESULTADO BRUTO DA INTERMEDIAÇÃO FINANCEIRA,11586513,7237624,16775556,12080774,8958865,5764064,11961304,9664926
19,4. OUTRAS RECEITAS (DESPESAS) OPERACIONAIS,3884588,1254304,17604433,11397177,4289748,2176316,15959544,9663076
20,4.1. Resultado com equivalência patrimonial,7252,397357,660178,1418262,4469934,2481822,16143632,10563054
21,4.2. Atualização monetária líquida de ativos e passivos,-1134546,161606,-957959,320620,-181224,233591,50916,406542
22,4.3. Amortização de ágios,-5348,-6403,-10905,-12881,0,0,0,0
23,4.4. Reversão (constituição) de provisão para perdas em investimentos - renda variável,-1138,-5388,-27023,-12288,0,0,0,0
24,4.5. Receita de dividendos,4282933,1301389,7460536,2006098,444333,195814,911925,331626
25,4.6. Receita de juros sobre o capital próprio,461148,1913,471454,38910,58181,0,58181,0
26,4.7. Resultado com alienações de títulos de renda variável,1687679,495832,3551759,11081551,-1615,0,-1615,0
27,4.8. Resultado com instrumentos financeiros derivativos - renda variável,-327830,194567,-189311,-54368,-433,146858,-433,147744
28,4.9. Resultado com fundos de investimento em participações societárias,-24693,89153,37557,-127279,-1315,10523,0,3946
29,4.10. Outras rendas (despesas) sobre participações societárias,94624,-97812,9071123,-297044,0,0,0,0
30,4.11. Reversão (constituição) de provisões trabalhistas e cíveis,-68874,-55666,-342605,-77550,-11494,-6043,-127802,-11258
31,4.50. Despesas tributárias,-486747,-436111,-789662,-1343400,-233983,-319709,-400832,-680398
32,4.60. Despesas com pessoal,-563621,-468452,-1124725,-956862,-281798,-285756,-562350,-583686
33,4.70. Despesas administrativas,-92758,-78751,-168742,-150123,-49766,-54673,-94473,-102919
34,4.80. Outras receitas operacionais,316876,7846,335292,13873,311588,3577,316829,7335
35,4.90. Outras despesas operacionais,-260369,-246776,-372534,-450342,-232660,-229688,-334434,-418910
36,7. RESULTADO ANTES DA TRIBUTAÇÃO SOBRE O LUCRO,15471101,8491928,34379989,23477951,13248613,7940380,27920848,19328002
37,8. Imposto de renda,155339,-1612204,-1387853,-4947828,323807,-1182095,-330153,-1814233
38,9. Contribuição social,114177,-1154592,-808701,-2711849,233147,-963235,-320691,-1500156
39,10. Impostos e contribuição social diferidos - constituição líquida de realização,-4027061,-416653,-7567935,-702194,-2092011,-486571,-2654504,-897533
40,11. RESULTADO ANTES DA PARTICIPAÇÃO NOS RESULTADOS,0,0,0,0,0,0,0,0
41,12. Participação nos resultados,0,0,0,0,0,0,0,0
42,13. LUCRO LÍQUIDO DO PERÍODO,11713556,5308479,24615500,15116080,11713556,5308479,24615500,15116080
43,14. Juros sobre o capital próprio,0,0,0,0,0,0,0,0
44,15. Quantidade de ações,0,0,0,0,6273711452,6273711452,6273711452,6273711452
45,16. LUCRO LÍQUIDO DO PERÍODO POR AÇÃO (REAIS / AÇÃO),0,0,0,0,1.867085550494330004056564575876109302043914794921875,0.84614650205305597108207393830525688827037811279296875,3.92359454022273013151789200492203235626220703125,2.409431819689630049907691500266082584857940673828125
