﻿_id,ano,mes,bndes_exim_pre_embarque,bndes_exim_pos_embarque
1,1995,1,23740.10010619999957270920276641845703125,38411.770232599999872036278247833251953125
2,1995,2,784,127062.41246839999803341925144195556640625
3,1995,3,5323.4192911000000094645656645298004150390625,74498.256656800003838725388050079345703125
4,1995,4,14202.307695699999385396949946880340576171875,100755.65942549999454058706760406494140625
5,1995,5,11739.47547699999995529651641845703125,54249.1027555999971809796988964080810546875
6,1995,6,16917.7329922999997506849467754364013671875,173922.417565500014461576938629150390625
7,1995,7,50576.850826900001266039907932281494140625,123960.549930799999856390058994293212890625
8,1995,8,27643.4240433000013581477105617523193359375,120881.813127600005827844142913818359375
9,1995,9,3873.83636710000018865684978663921356201171875,93673.61835400000563822686672210693359375
10,1995,10,47335.815833400003612041473388671875,222835.07938330000615678727626800537109375
11,1995,11,21764.73305110000001150183379650115966796875,102631.377000299995415844023227691650390625
12,1995,12,750.142395999999962441506795585155487060546875,57546.7246923999991849996149539947509765625
13,1996,1,273015.163447999977506697177886962890625,350756.4040324999950826168060302734375
14,1996,2,35146.925393700003041885793209075927734375,17839.03924170000027515925467014312744140625
15,1996,3,8950.40159510000012232922017574310302734375,20485.7610604000001330859959125518798828125
16,1996,4,9608.088794400000551831908524036407470703125,70700.565774300004704855382442474365234375
17,1996,5,19909.4273150000008172355592250823974609375,100141.002823200004058890044689178466796875
18,1996,6,8804.188780700000279466621577739715576171875,27626.0902917999992496334016323089599609375
19,1996,7,15479.27254170000014710240066051483154296875,836591.8585725999437272548675537109375
20,1996,8,17211.967956799999228678643703460693359375,41025.3218323999972199089825153350830078125
21,1996,9,7015.359385800000382005237042903900146484375,1224809.39208210003562271595001220703125
22,1996,10,3560.452793200000087381340563297271728515625,473260.3081629999796859920024871826171875
23,1996,11,4900.7486206000003221561200916767120361328125,274553.41335769998840987682342529296875
24,1996,12,1284.11989519999997355625964701175689697265625,166049.89685809999355114996433258056640625
25,1997,1,38146.7779828999991877935826778411865234375,19008.0692545999991125427186489105224609375
26,1997,2,116937.862988399996538646519184112548828125,18361.28506030000062310136854648590087890625
27,1997,3,130329.467994999999064020812511444091796875,139419.38437660000636242330074310302734375
28,1997,4,70873.8874988000025041401386260986328125,49900.6194120000000111758708953857421875
29,1997,5,215797.54617479999433271586894989013671875,120311.275021199995535425841808319091796875
30,1997,6,156829.113990299985744059085845947265625,278721.9120688000111840665340423583984375
31,1997,7,50484.23995879999711178243160247802734375,290600.148578700027428567409515380859375
32,1997,8,837851.434900499996729195117950439453125,510626.8183812000206671655178070068359375
33,1997,9,49827.578470699998433701694011688232421875,363914.5799683000077493488788604736328125
34,1997,10,270177.2391821999917738139629364013671875,163431.381328499992378056049346923828125
35,1997,11,49661.002354900003410875797271728515625,156611.56090609999955631792545318603515625
36,1997,12,137366.09627149999141693115234375,836954.855635800049640238285064697265625
37,1998,1,42794.67514720000326633453369140625,255341.899001299985684454441070556640625
38,1998,2,24147.9000000000014551915228366851806640625,515244.044966600020416080951690673828125
39,1998,3,228370.678021900006569921970367431640625,459767.9788489000056870281696319580078125
40,1998,4,61816.9824249000012059696018695831298828125,531879.765763000003062188625335693359375
41,1998,5,234380.92920959999901242554187774658203125,159012.10618209998938255012035369873046875
42,1998,6,86426.370847199999843724071979522705078125,42069.8802063999974052421748638153076171875
43,1998,7,187526.43898760000593028962612152099609375,292057.82572490000165998935699462890625
44,1998,8,109816.93781669999589212238788604736328125,150680.53251419999287463724613189697265625
45,1998,9,131579.70558410001103766262531280517578125,154842.46865620001335628330707550048828125
46,1998,10,69555.214979700002004392445087432861328125,210197.54891959999804385006427764892578125
47,1998,11,102282.7867472000070847570896148681640625,271304.8556878999806940555572509765625
48,1998,12,139310.08123079998767934739589691162109375,223029.3750004000030457973480224609375
49,1999,1,86726.785353200000827200710773468017578125,18678.8169041000001016072928905487060546875
50,1999,2,27049.798986800000420771539211273193359375,26396.25098770000113290734589099884033203125
