﻿_id,ano,mes,unnamed_3,unnamed_4,transporte
1,"","",2004,1,273.13054676000001563807018101215362548828125
2,"","",2004,2,367.417788770000015574623830616474151611328125
3,"","",2004,3,165.716686549999991484583006240427494049072265625
4,"","",2004,4,335.35906062999998766827047802507877349853515625
5,"","",2004,5,249.316668480000004137764335609972476959228515625
6,"","",2004,6,377.54244875000000547515810467302799224853515625
7,"","",2004,7,374.54185946999899670117883943021297454833984375
8,"","",2004,8,411.27360853999999790175934322178363800048828125
9,"","",2004,9,438.50073170000001709922798909246921539306640625
10,"","",2004,10,484.92477123999998411818523891270160675048828125
11,"","",2004,11,427.73515063999997209975845180451869964599609375
12,"","",2004,12,466.66541905000002543602022342383861541748046875
13,"","",2005,1,514.443647540000029039219953119754791259765625
14,"","",2005,2,397.1199575599999889163882471621036529541015625
15,"","",2005,3,557.0360758900000064386404119431972503662109375
16,"","",2005,4,487.228367769999977099359966814517974853515625
17,"","",2005,5,483.30225217999901587972999550402164459228515625
18,"","",2005,6,598.9187266000000136045855470001697540283203125
19,"","",2005,7,450.7981024800000113827991299331188201904296875
20,"","",2005,8,519.3613025299999890194158069789409637451171875
21,"","",2005,9,377.5214533199999777934863232076168060302734375
22,"","",2005,10,420.61297462999999652311089448630809783935546875
23,"","",2005,11,354.4135094600000002174056135118007659912109375
24,"","",2005,12,505.56835304999998470520949922502040863037109375
25,"","",2006,1,606.1589235200000302938860841095447540283203125
26,"","",2006,2,291.499579690000018672435544431209564208984375
27,"","",2006,3,514.5519703100000015183468349277973175048828125
28,"","",2006,4,460.69409569999999121137079782783985137939453125
29,"","",2006,5,557.4773349499999994804966263473033905029296875
30,"","",2006,6,519.8501542200000358207034878432750701904296875
31,"","",2006,7,553.11400834999994913232512772083282470703125
32,"","",2006,8,621.2026590100000476013519801199436187744140625
33,"","",2006,9,600.4244987299999820606899447739124298095703125
34,"","",2006,10,682.307015569999975923565216362476348876953125
35,"","",2006,11,711.55669841000099040684290230274200439453125
36,"","",2006,12,764.2013666999999941253918223083019256591796875
37,"","",2007,1,734.8201573099989900583750568330287933349609375
38,"","",2007,2,490.0756052699999827382271178066730499267578125
39,"","",2007,3,932.0818501400000286594149656593799591064453125
40,"","",2007,4,772.0299263900000141802593134343624114990234375
41,"","",2007,5,973.7336792600000308084418065845966339111328125
42,"","",2007,6,988.4258672600000181773793883621692657470703125
43,"","",2007,7,1156.59082188999991558375768363475799560546875
44,"","",2007,8,960.8357907299999851602478884160518646240234375
45,"","",2007,9,876.293297290000054999836720526218414306640625
46,"","",2007,10,1521.531253070000047955545596778392791748046875
47,"","",2007,11,1046.930439729999989140196703374385833740234375
48,"","",2007,12,1058.390680360000033033429645001888275146484375
49,"","",2008,1,996.589018639999949300545267760753631591796875
50,"","",2008,2,852.801986700000043128966353833675384521484375
51,"","",2008,3,1109.136198550000017348793335258960723876953125
52,"","",2008,4,1007.29631818999996539787389338016510009765625
53,"","",2008,5,1448.2550992599999517551623284816741943359375
54,"","",2008,6,1246.5301546900000175810419023036956787109375
55,"","",2008,7,1192.054854889999887745943851768970489501953125
56,"","",2008,8,1750.2432726699998966068960726261138916015625
57,"","",2008,9,2304.196693089999826042912900447845458984375
58,"","",2008,10,1482.2888018399999054963700473308563232421875
59,"","",2008,11,1280.36639977000004364526830613613128662109375
60,"","",2008,12,1237.071203879999984565074555575847625732421875
61,"","",2009,1,947.0003112299999656897853128612041473388671875
62,"","",2009,2,679.0695949600000176360481418669223785400390625
63,"","",2009,3,1202.3044809200000599958002567291259765625
64,"","",2009,4,1060.92959844000006341957487165927886962890625
65,"","",2009,5,1045.848608680000097592710517346858978271484375
66,"","",2009,6,1044.61276442999997016158886253833770751953125
67,"","",2009,7,988.63867230999994717421941459178924560546875
68,"","",2009,8,1276.546412599999939629924483597278594970703125
69,"","",2009,9,1402.69739677999996274593286216259002685546875
70,"","",2009,10,1763.78257514000006267451681196689605712890625
71,"","",2009,11,1756.369908489999943412840366363525390625
72,"","",2009,12,1711.94724120000000766594894230365753173828125
73,"","",2010,1,2398.28853511999977854429744184017181396484375
74,"","",2010,2,1634.518690090000063719344325363636016845703125
75,"","",2010,3,2186.09597094999980981810949742794036865234375
76,"","",2010,4,2428.63863954999987981864251196384429931640625
77,"","",2010,5,2497.9856511799998770584352314472198486328125
78,"","",2010,6,3001.30596226999978171079419553279876708984375
79,"","",2010,7,2826.085027420000187703408300876617431640625
80,"","",2010,8,2627.9493832899997869390062987804412841796875
81,"","",2010,9,2358.236085149999780696816742420196533203125
82,"","",2010,10,2208.49747797999998510931618511676788330078125
83,"","",2010,11,2692.897875310000017634592950344085693359375
84,"","",2010,12,3074.08897620000016104313544929027557373046875
85,"","",2011,1,2855.61172244999988834024406969547271728515625
86,"","",2011,2,2097.7732488800002101925201714038848876953125
87,"","",2011,3,2301.562293259999933070503175258636474609375
88,"","",2011,4,2535.67245701000001645297743380069732666015625
89,"","",2011,5,2585.19104353000011542462743818759918212890625
90,"","",2011,6,2827.68827473000010286341421306133270263671875
91,"","",2011,7,2778.0875237199898037943057715892791748046875
92,"","",2011,8,2647.3716406100002132006920874118804931640625
93,"","",2011,9,2593.84426492000011421623639762401580810546875
94,"","",2011,10,2618.7956990299999233684502542018890380859375
95,"","",2011,11,2044.165063449999934164225123822689056396484375
96,"","",2011,12,2423.44026455999983227229677140712738037109375
97,"","",2012,1,2062.177173109999785083346068859100341796875
98,"","",2012,2,1628.57561665999992328579537570476531982421875
99,"","",2012,3,1784.879796160000068994122557342052459716796875
100,"","",2012,4,1998.133107379999955810490064322948455810546875
101,"","",2012,5,1474.28233559000000241212546825408935546875
102,"","",2012,6,1696.73871663999989323201589286327362060546875
103,"","",2012,7,2060.57373933000008037197403609752655029296875
104,"","",2012,8,2029.091355649999968591146171092987060546875
105,"","",2012,9,1784.553054669999937686952762305736541748046875
106,"","",2012,10,2140.39358218000006672809831798076629638671875
107,"","",2012,11,2626.1974378400000205147080123424530029296875
108,"","",2012,12,2873.15642883000009533134289085865020751953125
109,"","",2013,1,2720.56027106999999887193553149700164794921875
110,"","",2013,2,2255.87435804999995525577105581760406494140625
111,"","",2013,3,2983.7179755400002250098623335361480712890625
112,"","",2013,4,3250.56518976000006659887731075286865234375
113,"","",2013,5,3532.5226430900002014823257923126220703125
