﻿_id,ano,unnamed_9,bndes_finem,bndes_exim,bndes_nao_reembolsavel,bndes_automatico,bndes_finame
1,1995,0,202,0,0,3766,30566
2,1996,0,351,7,0,4359,13453
3,1997,0,330,5,0,25493,16136
4,1998,0,33,37,1,12245,18705
5,1999,0,63,41,2,27192,27160
6,2000,0,49,87,2,47624,50178
7,2001,0,15,75,0,77384,59162
8,2002,0,35,224,0,42790,74364
9,2003,0,44,251,0,29601,66289
10,2004,0,40,151,0,59281,67715
11,2005,0,25,64,0,50284,52331
12,2006,0,21,40,0,46750,45455
13,2007,0,24,20,0,82964,64619
14,2008,0,14,17,0,38199,81073
15,2009,0,12,30,0,94663,97729
16,2010,0,9,179,0,63055,182228
17,2011,0,11,115,0,65975,235794
18,2012,0,6,75,0,94575,187070
19,2013,0,8,45,0,121552,219550
20,2014,0,11,35,0,98801,192373
21,2015,0,3,22,0,75209,103895
22,2016,0,5,5,0,91261,57616
23,2017,0,15,22,0,117045,57680
24,2018,0,14,4,0,111268,56765
25,2019,0,4,5,0,101388,53397
26,2020,0,3,0,0,105360,45120
27,2021,0,6,0,0,103451,36344
28,2022,0,3,1,0,135818,36586
29,2023,0,0,12,0,154702,29659
