﻿_id,ano,mes,micro,pequena,media,grande
1,1995,1,104.611693999999005200152168981730937957763671875,0,3.767266719999999846635319045162759721279144287109375,321.08357315000301923646475188434123992919921875
2,1995,2,71.8485977100001065309697878547012805938720703125,0,6.22455115999999986087232173304073512554168701171875,270.17454337000100395016488619148731231689453125
3,1995,3,155.008371489999007053484092466533184051513671875,0,14.58435899999999918463799986056983470916748046875,375.86954711000197448811377398669719696044921875
4,1995,4,122.3897674199979945797167601995170116424560546875,0,9.5048070599999991969752954901196062564849853515625,296.8780960500020000836229883134365081787109375
5,1995,5,147.174764319999013650885899551212787628173828125,0,15.077548209999999784258761792443692684173583984375,508.25377572000599002421949990093708038330078125
6,1995,6,121.0103782199980031464292551390826702117919921875,0,9.1972953700000008581127985962666571140289306640625,421.5379659100029812179855071008205413818359375
7,1995,7,129.8447391899979947993415407836437225341796875,0,11.533884640000000132431523525156080722808837890625,348.91815079000298283062875270843505859375
8,1995,8,121.095755829999006891739554703235626220703125,0,11.5663748900000005193078322918154299259185791015625,351.59684626000199614281882531940937042236328125
9,1995,9,97.3831833999991971495546749792993068695068359375,0,15.9880257100000005010542736272327601909637451171875,418.4817679600020028374274261295795440673828125
10,1995,10,118.8367026399979948791951755993068218231201171875,0,18.337288279999999218716766336001455783843994140625,526.02894570000398744014091789722442626953125
11,1995,11,118.6382053699989995720898150466382503509521484375,0,19.673559449999999060310074128210544586181640625,508.51282325000198625275515951216220855712890625
12,1995,12,118.362006049998996104477555491030216217041015625,0,16.014317330000000794143488747067749500274658203125,1172.860999490000040168524719774723052978515625
13,1996,1,82.3644065500001971713572856970131397247314453125,0,14.7642531500000000477257344755344092845916748046875,497.7147627300020076290820725262165069580078125
14,1996,2,62.9354330700002009280069614760577678680419921875,0,14.0664968399999992243465385399758815765380859375,639.0777001300019719565170817077159881591796875
15,1996,3,125.446739369998994106936152093112468719482421875,0,29.47437833000000040328814066015183925628662109375,565.367777460003026135382242500782012939453125
16,1996,4,81.3054565299998017735561006702482700347900390625,0,24.037798190000000175814420799724757671356201171875,402.21553565000198204870685003697872161865234375
17,1996,5,82.0777616599998935953408363275229930877685546875,0,23.383568409999998749526639585383236408233642578125,1217.0125729199999113916419446468353271484375
18,1996,6,104.659370359999996935584931634366512298583984375,0,18.434301749999999486817614524625241756439208984375,496.85878243000098564152722246944904327392578125
19,1996,7,132.23821328999900970302405767142772674560546875,0,19.869144099999999752981238998472690582275390625,641.7113163500040400322177447378635406494140625
20,1996,8,106.5271005799990007290034554898738861083984375,0,18.66914372000000099660610430873930454254150390625,490.03591354000201363305677659809589385986328125
21,1996,9,109.1266833599990064840312697924673557281494140625,0,27.754639950000001391572368447668850421905517578125,772.4588474400010227327584289014339447021484375
22,1996,10,104.8110925699990048087784089148044586181640625,0,22.5946324599999996962651493959128856658935546875,480.91938982000198166133486665785312652587890625
23,1996,11,110.17558601999900247392361052334308624267578125,0,12.9755260900000006785148798371665179729461669921875,614.99348279000105321756564080715179443359375
24,1996,12,128.108231879999010516257840208709239959716796875,0,17.157127819999999474021024070680141448974609375,1381.292099969999981112778186798095703125
25,1997,1,84.1911394499997953744241385720670223236083984375,0,16.510468929999998266566763049922883510589599609375,695.8378508900010501747601665556430816650390625
26,1997,2,85.970055400000006784466677345335483551025390625,0,15.6558020899999998931662048562429845333099365234375,378.48601301000098828808404505252838134765625
27,1997,3,126.4519872999990042217177688144147396087646484375,0,13.9142398299999996424958226270973682403564453125,571.2308703700019805182819254696369171142578125
28,1997,4,179.622516890000014200268196873366832733154296875,0,15.9338286799999995224652593606151640415191650390625,658.8612914300019838265143334865570068359375
