﻿_id,ano,mes,bndes_finem,bndes_exim,bndes_mercado_de_capitais,bndes_nao_reembolsavel,bndes_microcredito,bndes_finame,bndes_medias_empresas
1,1995,1,469.84769099999999752981238998472690582275390625,32.510870380000000068321241997182369232177734375,0,0,0,0,0
2,1995,2,320.2228950200000099357566796243190765380859375,106.5473128800000068849840317852795124053955078125,0,0,0,0,0
3,1995,3,315.670260999999982232111506164073944091796875,64.9477722900000031813760870136320590972900390625,0,0,0,0,0
4,1995,4,254.20541259999998828789102844893932342529296875,90.8200222400000001243824954144656658172607421875,0,0,0,0,0
5,1995,5,604.191213500000003477907739579677581787109375,48.79460868999999689776814193464815616607666015625,0,0,0,0,0
6,1995,6,586.9213829999999916253727860748767852783203125,157.945565640000012308519217185676097869873046875,0,0,0,0,0
7,1995,7,801.572132990000000063446350395679473876953125,114.7757147500000058926161727868020534515380859375,0,0,0,0,0
8,1995,8,678.3604050000000142972567118704319000244140625,114.2165108800000012934106052853167057037353515625,0,0,0,0,0
9,1995,9,1301.346906900000021778396330773830413818359375,89.0948748999999935449523036368191242218017578125,0,0,0,0,0
10,1995,10,351.7331510000000207583070732653141021728515625,212.698568789999995942707755602896213531494140625,0,0,0,0,0
11,1995,11,724.867880000000013751559890806674957275390625,98.8497996199999988675699569284915924072265625,0,0,0,0,0
12,1995,12,1331.25082780000002458109520375728607177734375,55.65637265000000155623638420365750789642333984375,0,0,0,0,0
13,1996,1,1112.731486370000084207276813685894012451171875,342.35953872999999703097273595631122589111328125,0,0,0,0,0
14,1996,2,1021.640093660000047748326323926448822021484375,17.4782030800000001136140781454741954803466796875,0,0,0,0,0
15,1996,3,1381.775257000000010521034710109233856201171875,20.195678269999998377670635818503797054290771484375,120,0,0,0,0
16,1996,4,698.08938119000004007830284535884857177734375,69.9865845599999971682336763478815555572509765625,0,0,0,0,0
17,1996,5,2130.0798973999999361694790422916412353515625,99.47500019000000293090124614536762237548828125,100,0,0,0,0
18,1996,6,1734.1124620000000504660420119762420654296875,27.638152070000000293248376692645251750946044921875,31.550000000000000710542735760100185871124267578125,0,0,0,0
19,1996,7,773.0101570000000492655090056359767913818359375,840.4419973399999435059726238250732421875,38.076999999999998181010596454143524169921875,0,0,0,0
20,1996,8,947.002380789999961052672006189823150634765625,41.60784489000000263558831647969782352447509765625,198,0,0,0,0
21,1996,9,1060.724328000000014071702025830745697021484375,1248.797622679999903994030319154262542724609375,49.9999999799999983451925800181925296783447265625,0,0,0,0
22,1996,10,638.483169979999956922256387770175933837890625,484.370341520000010859803296625614166259765625,10,0,0,0,0
23,1996,11,472.08442519999999831270542927086353302001953125,283.27792568000000983374775387346744537353515625,0,0,0,0,0
24,1996,12,1221.47473794999996243859641253948211669921875,171.863847160000005942492862232029438018798828125,166.44999999999998863131622783839702606201171875,0,0,0,0
25,1997,1,790.040272859999959109700284898281097412109375,30.229843439999999787914930493570864200592041015625,160,0,0,0,0
26,1997,2,1172.3885019700001066667027771472930908203125,65.991652329999993753517628647387027740478515625,0,0,0,0,0
27,1997,3,953.096849049999946146272122859954833984375,152.5018988699999908931204117834568023681640625,130.169999999999987494447850622236728668212890625,0,0,0,0
28,1997,4,1302.43692013000008955714292824268341064453125,68.955726999999995996404322795569896697998046875,130,0,0,0,0
29,1997,5,1313.863801149999972039950080215930938720703125,128.79524806000000580752384848892688751220703125,70,0,0,0,0
30,1997,6,647.1420010000000502259354107081890106201171875,307.95626371999998127648723311722278594970703125,80,0,0,0,0
31,1997,7,1307.084818170000062309554778039455413818359375,314.29355112000001781780156306922435760498046875,260,0,0,0,0
32,1997,8,2736.4228658199999699718318879604339599609375,573.668448740000030738883651793003082275390625,0,0,0,0,0
33,1997,9,3136.44784311000012166914530098438262939453125,402.15200305000001890221028588712215423583984375,200,0,0,0,0
34,1997,10,3368.25330896000014035962522029876708984375,180.181164590000008729475666768848896026611328125,693,0.303999999999999992450483432548935525119304656982421875,0,0,0
35,1997,11,1637.894324000000096930307336151599884033203125,181.769355149999995546750142239034175872802734375,358,0,0,0,0
36,1997,12,4138.099986999999600811861455440521240234375,940.6215985000000046056811697781085968017578125,602.5,0,0,0,0
37,1998,1,1104.1123779899999135523103177547454833984375,286.4056982700000162367359735071659088134765625,0,0,0,0,0
38,1998,2,1784.192442979999896124354563653469085693359375,580.494121469999981854925863444805145263671875,0,0,0,0,0
