﻿_id,empresa,execucao_orcamentaria,ano,mes,dispendios_de_capital_usos,investimentos_usos,inversoes_financeiras_usos,amortizacoes_principal_usos,amort_princ_operacoes_internas_usos,amort_princ_operacoes_externas_usos,amort_princ_operacoes_resolucao_63_usos,amort_princ_demais_obrigacoes_usos,outros_dispendios_de_capital_usos,dispendios_correntes_usos,pessoal_e_encargos_sociais_usos,locacao_de_equipamentos_processamento_de_dados_usos,servicos_de_terceiros_usos,utilidades_e_servicos_usos,tributos_e_encargos_parafiscais_usos,encargos_financeiros_e_outros_usos,enc_fin_operacoes_internas_usos,enc_fin_operacoes_externas_usos,enc_fin_operacoes_resolucao_63_usos,enc_fin_depositos_usos,enc_fin_variacao_cambial_usos,enc_fin_outras_obrigacoes_usos,outros_dispendios_correntes_usos,total_dos_dispendios_pdg_usos,aplicacoes_em_operacoes_de_credito_usos,total_dos_usos,receita_fontes,subsidio_do_tesouro_fontes,receita_operacional_fontes,receita_nao_operacional_fontes,recursos_p_aumento_do_patrimonio_liquido_fontes,tesouro_fontes,participacao_no_capital_empresas_estatais_fontes,demais_recursos_p_aumento_do_patrimonio_liquido_fontes,retorno_de_operacoes_de_credito_fontes,tesouro_recebimento_de_creditos_diversos_fontes,recursos_de_emprestimos_e_financiamentos_de_lp_fontes,operacoes_de_credito_internas_moeda_fontes,operacoes_de_credito_externas_fontes,operacoes_resolucao_63_fontes,variacao_cambial_fontes,demais_obrigacoes_fontes,demais_obr_tesouro_fontes,demais_obr_fundo_nacional_de_desenvolvimento_fnd_fontes,demais_obr_transferencia_do_fat_fontes,demais_obr_fundo_de_marinha_mercante_fmm_fontes,demais_obr_depositos_a_vista_fontes,demais_obr_depositos_a_prazo_fontes,demais_obr_outras_obrigacoes_fontes,total_das_fontes,variacao_de_obrigacoes_e_emprestimos_de_cp_fontes,outras_variacoes_patrimoniais_fontes,variacao_do_disponivel_fontes,total_liquido_das_fontes,relatorio_anual_dest_execucao_orcamentaria_ano_base_fontes,programa_de_dispendios_globais_pdg_fontes
1,bndes,orcamento_realizado,2016,,133266959404,29027677,0,130527060718,5996629,8404043701,"",122117020387,2710871010,51956452893,1107005252,3045133,480796618,4732427,3715143773,41519897112,367774,1372647295,"","",-14301677557,54448559600,5125832578,185223412297,-86114582916,99108829382,60067651933,"",58348110782,1719541152,0,0,"","","","",-13817459405,132178,482125706,"",-14299717289,56903599126,30823892996,"",17915190954,"","","",8164515176,103153791654,"",18130039828,-22175002100,99108829382,"",""
2,bndes,orcamento_aprovado,2016,,147642763465,52345517,11000000000,132881536562,7115880,10093574954,"",122780845728,3708881385,61297615245,1112974067,2869189,528936475,5780843,7780760547,45660446370,395193,1311659502,"","",-11536685128,55885076802,6205847754,208940378710,-47696926071,161243452639,78227746241,"",77065113656,1162632585,14000000000,14000000000,"","","","",-9527686788,163210,2032106642,"",-11559956640,77804239991,31117067960,"",23755593830,"","","",22931578202,160504299444,"",-5464271799,6203424994,161243452639,"",""
3,bndes,orcamento_realizado,2016,,133266959404,29027677,0,130527060718,5996629,8404043701,"",122117020387,2710871010,51956452893,1107005252,3045133,480796618,4732427,3715143773,41519897112,367774,1372647295,"","",-14301677557,54448559600,5125832578,185223412297,-86114582916,99108829382,60067651933,"",58348110782,1719541152,0,0,"","","","",-13817459405,132178,482125706,"",-14299717289,56903599126,30823892996,"",17915190954,"","","",8164515176,103153791654,"",18130039828,-22175002100,99108829382,"",""
4,bndes,orcamento_aprovado,2016,,147642763465,52345517,11000000000,132881536562,7115880,10093574954,"",122780845728,3708881385,61297615245,1112974067,2869189,528936475,5780843,7780760547,45660446370,395193,1311659502,"","",-11536685128,55885076802,6205847754,208940378710,-47696926071,161243452639,78227746241,"",77065113656,1162632585,14000000000,14000000000,"","","","",-9527686788,163210,2032106642,"",-11559956640,77804239991,31117067960,"",23755593830,"","","",22931578202,160504299444,"",-5464271799,6203424994,161243452639,"",""
5,bndes,orcamento_realizado,2016,,133266959404,29027677,0,130527060718,5996629,8404043701,"",122117020387,2710871010,51956452893,1107005252,3045133,480796618,4732427,3715143773,41519897112,367774,1372647295,"","",-14301677557,54448559600,5125832578,185223412297,-86114582916,99108829382,60067651933,"",58348110782,1719541152,0,0,"","","","",-13817459405,132178,482125706,"",-14299717289,56903599126,30823892996,"",17915190954,"","","",8164515176,103153791654,"",18130039828,-22175002100,99108829382,"",""
6,bndes,orcamento_aprovado,2016,,147642763465,52345517,11000000000,132881536562,7115880,10093574954,"",122780845728,3708881385,61297615245,1112974067,2869189,528936475,5780843,7780760547,45660446370,395193,1311659502,"","",-11536685128,55885076802,6205847754,208940378710,-47696926071,161243452639,78227746241,"",77065113656,1162632585,14000000000,14000000000,"","","","",-9527686788,163210,2032106642,"",-11559956640,77804239991,31117067960,"",23755593830,"","","",22931578202,160504299444,"",-5464271799,6203424994,161243452639,"",""
7,bndes,orcamento_realizado,2016,,133266959404,29027677,0,130527060718,5996629,8404043701,"",122117020387,2710871010,51956452893,1107005252,3045133,480796618,4732427,3715143773,41519897112,367774,1372647295,"","",-14301677557,54448559600,5125832578,185223412297,-86114582916,99108829382,60067651933,"",58348110782,1719541152,0,0,"","","","",-13817459405,132178,482125706,"",-14299717289,56903599126,30823892996,"",17915190954,"","","",8164515176,103153791654,"",18130039828,-22175002100,99108829382,"",""
8,bndes,orcamento_aprovado,2016,,147642763465,52345517,11000000000,132881536562,7115880,10093574954,"",122780845728,3708881385,61297615245,1112974067,2869189,528936475,5780843,7780760547,45660446370,395193,1311659502,"","",-11536685128,55885076802,6205847754,208940378710,-47696926071,161243452639,78227746241,"",77065113656,1162632585,14000000000,14000000000,"","","","",-9527686788,163210,2032106642,"",-11559956640,77804239991,31117067960,"",23755593830,"","","",22931578202,160504299444,"",-5464271799,6203424994,161243452639,"",""
9,bndes,orcamento_realizado,2016,,133266959404,29027677,0,130527060718,5996629,8404043701,"",122117020387,2710871010,51956452893,1107005252,3045133,480796618,4732427,3715143773,41519897112,367774,1372647295,"","",-14301677557,54448559600,5125832578,185223412297,-86114582916,99108829382,60067651933,"",58348110782,1719541152,0,0,"","","","",-13817459405,132178,482125706,"",-14299717289,56903599126,30823892996,"",17915190954,"","","",8164515176,103153791654,"",18130039828,-22175002100,99108829382,"",""
10,bndes,orcamento_aprovado,2016,,147642763465,52345517,11000000000,132881536562,7115880,10093574954,"",122780845728,3708881385,61297615245,1112974067,2869189,528936475,5780843,7780760547,45660446370,395193,1311659502,"","",-11536685128,55885076802,6205847754,208940378710,-47696926071,161243452639,78227746241,"",77065113656,1162632585,14000000000,14000000000,"","","","",-9527686788,163210,2032106642,"",-11559956640,77804239991,31117067960,"",23755593830,"","","",22931578202,160504299444,"",-5464271799,6203424994,161243452639,"",""
