﻿_id,ano,bndes_finem,bndes_exim,bndes_mercado_de_capitais,bndes_nao_reembolsavel,bndes_microcredito,bndes_prestacao_de_garantia,bndes_finame,bndes_medias_empresas
1,1995,301,1055,44,6,0,0,0,0
2,1996,424,1190,46,1,0,0,0,0
3,1997,540,1072,55,43,0,1,0,0
4,1998,549,1328,48,33,0,0,0,0
5,1999,492,1022,46,81,0,0,0,0
6,2000,519,675,52,110,0,0,0,0
7,2001,556,429,32,108,0,0,0,0
8,2002,789,280,32,86,0,0,0,0
9,2003,738,185,25,121,0,0,0,0
10,2004,706,208,20,121,0,2,0,0
11,2005,790,196,31,118,0,0,0,0
12,2006,836,103,50,122,0,0,0,0
13,2007,1028,77,78,104,0,0,0,0
14,2008,1139,290,87,152,0,0,0,0
15,2009,1439,468,106,181,0,0,0,0
16,2010,1746,333,117,267,0,0,0,0
17,2011,2099,465,75,260,0,0,0,0
18,2012,2141,621,99,238,0,0,0,0
19,2013,2204,410,87,218,0,0,0,0
20,2014,2103,360,76,252,5,0,0,0
21,2015,2070,172,67,200,13,0,0,0
22,2016,1492,184,72,181,9,0,0,0
23,2017,1164,235,49,160,8,0,0,0
24,2018,1080,225,41,148,11,0,2,0
25,2019,763,213,42,104,7,0,8,0
26,2020,630,136,39,91,7,0,139,6
27,2021,562,82,48,76,8,0,280,4
28,2022,643,237,50,82,11,0,228,6
29,2023,594,220,53,71,8,0,291,0
30,2024,133,29,23,19,2,0,68,0
