﻿_id,ano,operacao,contratacoes_reais,cnpj_do_agente_financeiro,nome_completo_do_agente_financeiro,sigla_do_agente_financeiro,condicao_do_agente,situacao_da_operacao_descricao,logradouro_sede_agente,cep_sede_agente,municipio_sede_agente,uf_sede_agente
1,2023,69555740001,40000000,3584906000199,AGENCIA DE FOMENTO DO PARANA S.A.,AF PARANA   ,Agência de Fomento,ATIVA,RUA COMENDADOR ARAUJO 652,80420063,CURITIBA,PR
2,2023,69122500001,60000000,5463212000129,COOPERATIVA CENTRAL DE CREDITO - AILOS,AILOS       ,Cooperativa Central de Crédito,ATIVA,RUA GENERAL OSORIO 1180,89041002,BLUMENAU,SC
3,2022,67579910001,15000000,82937293000100,AGENCIA DE FOMENTO DO ESTADO DE SANTA CATARINA S.A. - B,BADESC      ,Agência de Fomento,ATIVA,ALMIRANTE ALVIM 491,88015380,FLORIANOPOLIS,SC
4,2022,67528090001,1200000,4516513000100,INSTITUICAO DE CREDITO SOLIDARIO DE MARINGA,MARINGA ICS ,OSCIP,ATIVA,"AVENIDA JOÃO PAULINO VIEIRA FILHO, 275 - SALA 05 - ZONA 7",87020015,MARINGÁ,PR
5,2022,67440760001,30000000,3584906000199,AGENCIA DE FOMENTO DO PARANA S.A.,AF PARANA   ,Agência de Fomento,ATIVA-UTILIZADA,RUA COMENDADOR ARAUJO 652,80420063,CURITIBA,PR
6,2022,67121430001,10000000,4400464000146,CASA DO MICROCREDITO,CASA MICROCR,OSCIP,ATIVA-UTILIZADA,"AVENIDA MARCOLINO MARTINS CABRAL, 1.938 – SALA A – VILA MOEMA",88705000,TUBARÃO, SC
7,2022,67086800001,20000000,3846145000104,EXTREMO OESTE AGENCIA DE CREDITO - EXTRACREDI,EXTRACREDI  ,OSCIP,ATIVA,"RUA TIRADENTES, 1.848 - SÃO LUIZ",89900000,SÃO MIGUEL DO OESTE, SC
8,2022,67033610001,179700000,5463212000129,COOPERATIVA CENTRAL DE CREDITO - AILOS,AILOS       ,Cooperativa Central de Crédito,ATIVA-UTILIZADA,RUA GENERAL OSORIO 1180,89041002,BLUMENAU,SC
9,2022,65932380001,13000000,7406882000139,INSTITUTO ESTRELA DE FOMENTO AO MICROCREDITO,ESTRELA MCR ,OSCIP,ATIVA-UTILIZADA,"AVENIDA SOLON DE LUCENA, 117 - Centro 
",58700004,PATOS,PB
10,2021,66970140001,10000000,3584906000199,AGENCIA DE FOMENTO DO PARANA S.A.,AF PARANA   ,Agência de Fomento,ATIVA-UTILIZADA,RUA COMENDADOR ARAUJO 652,80420063,CURITIBA,PR
11,2021,65817490001,166300000,5463212000129,COOPERATIVA CENTRAL DE CREDITO - AILOS,AILOS       ,Cooperativa Central de Crédito,ATIVA-UTILIZADA,RUA GENERAL OSORIO 1180,89041002,BLUMENAU,SC
12,2021,64149720001,10000000,3441899000176,INSTITUICAO DE CREDITO SOLIDARIO - CREDISOL,CREDISOL SC ,OSCIP,ATIVA-UTILIZADA,"AVENIDA CENTENÁRIO, 4243 - CENTRO",88801001,CRICIÚMA,SC
13,2021,64147200001,2500000,3666116000152,PLANORTE-SOCIEDADE DE CREDITO AO MICRO EMPREENDEDOR DO,PLANORTE    ,OSCIP,ATIVA,RUA VIDAL RAMOS 725,89460054,CANOINHAS,SC
14,2021,64147150001,15000000,2559046000170,ASSOCIACAO BRASILEIRA PARA O DESENVOLVIMENTO DA FAMILIA,BCO FAMILIA ,OSCIP,ATIVA-UTILIZADA,VIDAL RAMOS JUNIOR 58 CASA,88502120,LAGES,SC
15,2021,63434690001,1000000,5213227000139,ASSOCIACAO MINEIRA DE CREDITO POPULAR,BCO DA GENTE,OSCIP,ATIVA,DORES DO INDAIA 17,38700140,PATOS DE MINAS,MG
16,2021,62610270001,1950000,5036783000187,INSTITUICAO COMUNITARIA DE CREDITO DA SERRA,ICC SERRA   ,OSCIP,ATIVA-UTILIZADA,JULIO DE CASTILHOS 2555 TERREO,95010005,CAXIAS DO SUL,RS
17,2021,62562800001,12000000,4432096000118,CRECERTO - AGENCIA DE MICROCREDITO SOLIDARIO DO ALTO UR,CRECERTO    ,OSCIP,ATIVA,RUA PREFEITO DOMINGOS MACHADO DE LIMA 599 TERREO,89700001,CONCORDIA,SC
18,2020,64404390001,18000000,82937293000100,AGENCIA DE FOMENTO DO ESTADO DE SANTA CATARINA S.A. - B,BADESC      ,Agência de Fomento,ATIVA-UTILIZADA,ALMIRANTE ALVIM 491,88015380,FLORIANOPOLIS,SC
19,2020,64007710001,20000000,3584906000199,AGENCIA DE FOMENTO DO PARANA S.A.,AF PARANA   ,Agência de Fomento,ATIVA-UTILIZADA,RUA COMENDADOR ARAUJO 652,80420063,CURITIBA,PR
20,2020,62563200001,10000000,4980817000124,INSTITUICAO COMUNITARIA DE CREDITO CENTRAL - RS - ICCC-,IMEMBUI RS  ,OSCIP,ATIVA-UTILIZADA,RUA RIACHUELO 72,97050010,SANTA MARIA,RS
21,2020,62557820001,20000000,2145793000162,INSTITUICAO COMUNITARIA DE CREDITO BLUMENAU-SOLIDARIEDA,BLUSOL      ,OSCIP,ATIVA-UTILIZADA,RUA PAULO ZIMMERMANN 55,89010170,BLUMENAU,SC
22,2019,62380140001,50000000,3584906000199,AGENCIA DE FOMENTO DO PARANA S.A.,AF PARANA   ,Agência de Fomento,ATIVA-UTILIZADA,RUA COMENDADOR ARAUJO 652,80420063,CURITIBA,PR
