﻿_id,descricao,consolidado_t062020,consolidado_t062019,consolidado_s062020,consolidado_s062019,individualizado_t062020,individualizado_t062019,individualizado_s062020,individualizado_s062019
1,1. RECEITAS DA INTERMEDIAÇÃO FINANCEIRA,10992786,13398377,31140206,26476555,0,0,0,0
2,1.1. Operações de crédito e repasses interfinanceiros,0,0,0,0,0,0,0,0
3,1.1.1. . Moeda nacional ,5645277,9161365,13267407,18051688,0,0,0,0
4,1.1.2. . Moeda estrangeira,2742704,60300,12643015,617802,0,0,0,0
5,1.2. Resultado com títulos e valores mobiliários,2420345,3931332,4788137,7296072,0,0,0,0
6,1.3. Rendas de operações vinculadas ao Tesouro Nacional,0,0,0,0,0,0,0,0
7,1.4. Rendas com administração de fundos e programas,184460,245380,441647,510993,0,0,0,0
8,2. DESPESAS DA INTERMEDIAÇÃO FINANCEIRA,-8586945,-9067879,-26332483,-17340183,0,0,0,0
9,2.1. Captação no mercado - financiamentos e repasses,0,0,0,0,0,0,0,0
10,2.1.1. . Moeda nacional ,-4241258,-8531857,-10580364,-17073089,0,0,0,0
11,2.1.2. . Moeda estrangeira,-4203752,540923,-20667643,-246195,0,0,0,0
12,2.2. Resultados com instrumentos financeiros derivativos - câmbio e taxa de juros,368890,-1032084,6457873,-1037491,0,0,0,0
13,2.3. Despesas com operações vinculadas ao Tesouro Nacional,0,0,0,0,0,0,0,0
14,2.4. Resultado de provisão para créditos de liquidação duvidosa,-569570,76998,-2270550,1160967,0,0,0,0
15,2.4.1.     Reversão (constituição) de provisão,-1779786,-521828,-4106897,-812928,0,0,0,0
16,2.4.2.     Recuperação de créditos baixados,1210216,598826,1836347,1973895,0,0,0,0
17,2.5. Resultado da carteira de câmbio,58745,-121859,728201,-144375,0,0,0,0
18,3. RESULTADO BRUTO DA INTERMEDIAÇÃO FINANCEIRA,2405841,4330498,4807723,9136372,0,0,0,0
19,4. OUTRAS RECEITAS (DESPESAS) OPERACIONAIS,-2393195,69361,5065327,11558674,0,0,0,0
20,4.1. Resultado com equivalência patrimonial,-1220161,-72921,-1288923,978738,0,0,0,0
21,4.2. Atualização monetária líquida de ativos e passivos - SELIC,242640,250594,503696,453994,0,0,0,0
22,4.3. Amortização de ágios,-6875,-31497,-13602,-40307,0,0,0,0
23,4.4. Reversão (constituição) de provisão para perdas em investimentos - renda variável,-364610,0,-366714,0,0,0,0,0
24,4.5. Receita de dividendos,27437,509109,33324,517738,0,0,0,0
25,4.6. Receita de juros sobre o capital próprio,1524,178567,912239,180441,0,0,0,0
26,4.7. Resultado com alienações de títulos de renda variável,-68826,235070,8030011,10391866,0,0,0,0
27,4.8. Resultado com instrumentos financeiros derivativos - renda variável,428460,150264,-150954,-52514,0,0,0,0
28,4.9. Resultado com fundos de investimento em participações societárias,96514,-26174,211567,-19528,0,0,0,0
29,4.10. Outras rendas (despesas) sobre participações societárias,926,53036,926,1512860,0,0,0,0
30,4.11. Reversão (constituição) de provisões trabalhistas e cíveis,-76412,-24447,-144395,-47670,0,0,0,0
31,4.20. Despesas tributárias,-166939,-241933,-509095,-604034,0,0,0,0
32,4.30. Despesas com pessoal,-478309,-548427,-970059,-1021976,0,0,0,0
33,4.40. Despesas administrativas,-64387,-83533,-142508,-191533,0,0,0,0
34,4.80. Outras receitas operacionais,8567,99196,26633,138486,0,0,0,0
35,4.90. Outras despesas operacionais,-752744,-377543,-1066819,-637887,0,0,0,0
36,5. RESULTADO ANTES DA TRIBUTAÇÃO SOBRE O LUCRO,12646,4399859,9873050,20695046,0,0,0,0
37,5.1. Imposto de renda,-1023208,-729512,-3608028,-4574491,0,0,0,0
38,5.2. Contribuição social,-792690,-400032,-2316479,-2018039,0,0,0,0
39,5.3. Impostos e contribuição social diferidos - constituição líquida de realização,1230328,-533737,1036281,-279333,0,0,0,0
40,6. RESULTADO ANTES DA PARTICIPAÇÃO SOBRE O LUCRO,-572924,2736578,4984824,13823183,0,0,0,0
41,6.1. Participação nos resultados,0,0,0,0,0,0,0,0
42,7. LUCRO (PREJUÍZO) LÍQUIDO DO PERÍODO,-572924,2736578,4984824,13823183,0,0,0,0
43,9. Quantidade de ações,0,0,0,0,0,0,0,0
44,10. LUCRO (PREJUÍZO) LÍQUIDO DO PERÍODO POR AÇÃO (REAIS / AÇÃO),0,0,0,0,-0.092884412115292802614163747421116568148136138916015625,0.435117238158883978815794080219347961246967315673828125,0.79087539137909301789619576084078289568424224853515625,2.20086373204147012216935763717629015445709228515625
