﻿_id,descricao,consolidado_s062022,consolidado_a122021,individualizado_s062022,individualizado_a122021
1,1.1. Caixa e equivalentes de caixa,56805543,95298787,0,0
2,1.2. Ativos financeiros ao valor justo por meio do resultado (VJR),0,0,0,0
3,1.2.1. Titulos e valores mobiliarios,99940685,68025152,0,0
4,1.2.2. Derivativos,1622017,834965,0,0
5,1.3. Ativos financeiros ao valor justo por meio de outros resultados abrangentes (VJORA),0,0,0,0
6,1.3.1. Titulos e valores mobiliarios,90486235,85518783,0,0
7,1.4. Ativos financeiros ao custo amortizado,0,0,0,0
8,1.4.1. Operações de credito e repasses interfinanceiros,458993558,455474717,0,0
9,1.4.2. Titulos e valores mobiliarios,8764454,6282512,0,0
10,1.4.3. Outros ativos financeiros ao custo amortizado ,9013111,9081874,0,0
11,1.5. Ativos fiscais,11694384,12861199,0,0
12,1.5.1. Correntes,906387,356582,0,0
13,1.5.2. Diferidos,10787997,12504617,0,0
14,1.6. Ativos mantidos para venda,2287,951759,0,0
15,1.7. Investimentos em coligadas,1835828,10935543,0,0
16,1.8. Imobilizado,144544,142768,0,0
17,1.9. Intangivel,4092,6131,0,0
18,1.10. Outros ativos,1228647,1352705,0,0
19,1. Total do ativo,740535385,746766895,0,0
20,2.1. Obrigações por depósitos,6603173,6712953,0,0
21,2.2. Obrigações por operações compromissadas,46683239,39825117,0,0
22,2.3. Obrigações por emissão de debêntures e letras financeiras,2026631,2158438,0,0
23,2.4. Derivativos,263370,49481,0,0
24,2.5. Juros sobre instrumentos elegíveis ao capital principal,278823,1057871,0,0
25,2.6. Obrigações por emprestimos e repasses,149874159,162214258,0,0
26,2.7. Fundos financeiros e de desenvolvimento,8928599,8867488,0,0
27,2.8. Divida subordinada,356901458,340713933,0,0
28,2.9. Outros passivos financeiros,1242503,1413501,0,0
29,2.10. Obrigações fiscais,15044414,16662516,0,0
30,2.10.1. Correntes,679136,4252772,0,0
31,2.10.2. Diferidos,13734720,12166083,0,0
32,2.10.3. Outros,630558,243661,0,0
33,2.11. Obrigações de benefícios a empregados,4927166,5555093,0,0
34,2.12. Provisões trabalhistas e cíveis,2260724,1918960,0,0
35,2.13. Resultados de Exercícios Futuros,0,4043,0,0
36,2.14. Outros passivos,847211,1180727,0,0
37,2. Total do passivo,595881470,588334379,0,0
38,3.1. Capital Social,74788402,61842148,0,0
39,3.2. Instrumentos elegíveis ao capital principal,8731760,22038976,0,0
40,3.3. Reservas de lucros,14190603,44745760,0,0
41,3.4. Outros resultados abrangentes,25293299,30350380,0,0
42,3.5. Resultados acumulados não apropriados,21649851,-544748,0,0
43,3. Total do patrimônio líquido,144653915,158432516,0,0
