﻿_id,tipo,nome_agente_financeiro,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008,2007,2006,2005,2004,2003,2002,2001,2000,1999,1998,1997,1996,1995
1,Agente Privado,ABC BR BM   ,267,442,325,310,375,385,475,974,1050,995,939,535,377,293,603,377,159,62,189,342,279,589,49,5,3,1
2,Agente Privado,AILOS       ,12,0,0,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,Agente Privado,ALFA BI     ,60,91,179,313,467,400,559,531,371,753,186,165,564,232,279,444,145,113,131,231,164,105,424,225,140,272
4,Agente Privado,ALFA CFI    ,11,0,3,4,4,117,122,70,49,101,190,68,626,320,249,44,25,58,97,103,60,7,0,0,0,0
5,Agente Privado,ALFA LEASING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,4,32,0,0,0
6,Agente Privado,ARAUCARIA BC,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,3,3,6,32,17
7,Agente Privado,ARBI BM     ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,10,22,4,0,1,0,0,2,1,1
8,Agente Privado,BANCESA     ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
9,Agente Privado,BANCIDADE AM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,4,0,0,0,0
10,Agente Privado,BANCO NACOES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,20,10,42,34
11,Agente Privado,BANCO NEON  ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,2,4,3,3,2,5,8,0
12,Agente Privado,BANCOOB     ,9307,9904,9994,10687,10027,8945,13515,19351,11012,11975,10548,29424,2545,14487,1793,1749,1743,1702,2407,1637,997,642,2,0,0,0
13,Agente Privado,BANCOSANTOS ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,351,533,154,114,23,13,0,3,0
14,Agente Privado,BANDEIRAN BI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,14,145,212,199,152
15,Agente Privado,BANDEPE     ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,3,4,34,146,215
16,Agente Privado,BANEB BM    ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,127,129,133
17,Agente Privado,BANESTADO BM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,178,527,3884,1430,2034
18,Agente Privado,BANFORT     ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,64,12
19,Agente Privado,BANIF BM    ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,26,14,1,3,9,0,1,0,0
20,Agente Privado,BANORTE     ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102,151
21,Agente Privado,BARCLAYS BM ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,5
22,Agente Privado,BBC SVF     ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,12,14
23,Agente Privado,BBM BM      ,0,0,0,0,0,0,0,0,0,0,0,0,37,16,17,21,2,0,0,0,0,0,0,0,0,0
24,Agente Privado,BCN BM      ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,18,274,331,1003,631,1002,687,545,1012
25,Agente Privado,BCO MAIS    ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,11,0,0,0,0
26,Agente Privado,BCSUL BM    ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,6,9,7,20,4,0
27,Agente Privado,BCV BM      ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,12,21,7,4,1,1,0,1,0
28,Agente Privado,BEA BM      ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,14,23,20,18,23
29,Agente Privado,BEC BM      ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,22,106,128
30,Agente Privado,BEG BM      ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,73,57,0,0
31,Agente Privado,BEMGE HDG   ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0
32,Agente Privado,BFC ADM     ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
33,Agente Privado,BI BM       ,0,0,2,3,7,25,8,42,19,30,71,51,51,36,22,41,29,53,112,393,257,5,1,7,19,0
34,Agente Privado,BMC BI      ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,83,27,11,0,0,0
35,Agente Privado,BMC LEASING ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,11,15,4,1,3,9,0,0,0
36,Agente Privado,BMD         ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
37,Agente Privado,BMG BM      ,0,0,0,0,0,0,0,0,0,0,160,79,287,328,161,157,205,194,63,44,35,12,267,241,143,328
38,Agente Privado,BMG LS      ,0,0,0,0,0,0,0,0,0,0,31,10,72,63,38,30,19,34,12,23,12,11,153,0,0,0
